id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjBPxNzi9%2BWWN958jCo45T18xEMKcDB%2BkOs6OOMEXEYsgFjy5OQmQy4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0000752;;997500;965762;PYG;Guaraníes;2022-05-25;51027
hXCfVb4CFmjBPxNzi9%2BWWN958jCo45T18xEMKcDB%2BkOhcGeRuH2%2Biis9%2Bi6%2Fmhp6;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0000727;;2000000;1883855;PYG;Guaraníes;2022-04-29;33891
hXCfVb4CFmjBPxNzi9%2BWWN958jCo45T18xEMKcDB%2BkP8ddFvmIrVaajwjSY%2BIjpC;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0000735;;2000000;1883855;PYG;Guaraníes;2022-04-29;34165
hXCfVb4CFmjBPxNzi9%2BWWN958jCo45T18xEMKcDB%2BkNNaWHFhTX0YDKW6G5U6C3A;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0000590;;4462500;4203350;PYG;Guaraníes;2022-01-20;191074
hXCfVb4CFmjBPxNzi9%2BWWN958jCo45T18xEMKcDB%2BkO675e4r%2BvFxDKW6G5U6C3A;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0000678;;1425000;1342246;PYG;Guaraníes;2022-01-20;191074
hXCfVb4CFmjBPxNzi9%2BWWN958jCo45T18xEMKcDB%2BkPY98F0wnakTvUuv%2FUItOZp;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0000660;;2000000;1883855;PYG;Guaraníes;2022-01-19;184069
hXCfVb4CFmjBPxNzi9%2BWWN958jCo45T18xEMKcDB%2BkOUu3XFktZSaWqdpRMMhtVD;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0000585;;2000000;1883855;PYG;Guaraníes;2021-12-29;162432
hXCfVb4CFmjBPxNzi9%2BWWN958jCo45T18xEMKcDB%2BkMzAbO3nuEpWmqdpRMMhtVD;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0000620;;2000000;1883855;PYG;Guaraníes;2021-12-29;162432
hXCfVb4CFmjBPxNzi9%2BWWN958jCo45T18xEMKcDB%2BkMPw4l6X2WI6SPiXXkolFQI;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0000554;;2000000;1883855;PYG;Guaraníes;2021-10-22;126501
hXCfVb4CFmjBPxNzi9%2BWWN958jCo45T18xEMKcDB%2BkNFrC5kEx9DvtGwanPukP4h;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0000527;;2000000;1883855;PYG;Guaraníes;2021-09-21;110761
