id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ii%2B%2B%2Bhzap%2B9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";1828406;_NO_APLICA_;1;_NO_APLICA_;1828406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBqXpWKOS%2Btg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo ";2696438;_NO_APLICA_;1;_NO_APLICA_;2696438;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I216xNXpUDZg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";31626380;_NO_APLICA_;1;_NO_APLICA_;31626380;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tXsgh2CHTVg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H°A°";12263250;_NO_APLICA_;1;_NO_APLICA_;12263250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UHVquJwFGNg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado de H°A°";22809645;_NO_APLICA_;1;_NO_APLICA_;22809645;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xF4yob%2FZ%2B6Zg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Muro de nivelación de 0,45cm";7360413;_NO_APLICA_;1;_NO_APLICA_;7360413;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n7f35WNLeatg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muro de nivelación de 0,30cm";10535560;_NO_APLICA_;1;_NO_APLICA_;10535560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oF3%2BklnjxWBg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muro de nivelación de 0,60cm";11032000;_NO_APLICA_;1;_NO_APLICA_;11032000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AvWTX5c%2BKxtg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Relleno y aposinado de interiores";21408975;_NO_APLICA_;1;_NO_APLICA_;21408975;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzTDsk0tTuZg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislacion asfaltica de paredes";6678793;_NO_APLICA_;1;_NO_APLICA_;6678793;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y8Mwqtx%2B6O1g3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Muros de elevación de 0,30 para revocar";2514902;_NO_APLICA_;1;_NO_APLICA_;2514902;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
