id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6IGfo4Zry8Y%3D;14111610;Cartulina;Cartulina;200
8x%2FEt4loz40%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";200
wtfaBxS%2Bffk%3D;60121123;"Papel contac";"Papel contac";50
C6AyPbkLoD8%3D;14111704;"Papel higienico";"Papel higienico";100
40UtJPCxqRI%3D;14111525;"Papel madera";"Papel madera";50
txSsq4aKcws%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
uTqCFpLIpJw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";290
RekTbTB1j0Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";400
6IsTh4i%2FgBg%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas para cd";500
fJQEWD8gkd4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
EA6NZhqvph8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
