id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WS0Q9kuF3UI%3D;1;44111905-001;"Pizarra acrilica con pedestal";PIZARRA;290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sq7fzjA9rxc%3D;2;44111905-001;"Pizarra acrilica con pedestal";PIZARRA;525000;_NO_APLICA_;1.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sx9XJ%2FhH%2BdI%3D;3;44111905-001;"Pizarra acrilica con pedestal";PIZARRA;380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
902civB3h4g%3D;4;44111905-001;"Pizarra acrilica con pedestal";PIZARRA;310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eA8jrdWz4Jc%3D;5;44111901-003;Papelografo;PAPELOGRAFO;350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2BU1LHblDR4%3D;6;56121704-003;"Armario con puertas con estantes internos";ARMARIO;970000;_NO_APLICA_;9.000000000000;_NO_APLICA_;8730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Y9LKmgivxE%3D;7;56121704-001;"Armario bajo";"ARMARIO ";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1RHWIslJ5g%3D;8;56121704-001;"Armario bajo";ARMARIO;815000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHsTtsCU3y0%3D;9;56121704-003;"Armario con puertas con estantes internos";LIBRERO;715000;_NO_APLICA_;1.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MLATo47Go6c%3D;10;56101520-006;"Estante de metal";ESTANTE;1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ymRWsaJ0NEI%3D;11;56101703-002;"Escritorio estandar";MESA;410000;_NO_APLICA_;1.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uge0ZTZjj%2Bk%3D;12;56121509-004;"Mueble para CPU";"PORTA CPU";180000;_NO_APLICA_;14.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
reneAQaeu8Q%3D;13;56101703-002;"Escritorio estandar";ESCRITORIO;708000;_NO_APLICA_;11.000000000000;_NO_APLICA_;7788000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dpSP5heFu5A%3D;14;56121704-003;"Armario con puertas con estantes internos";LIBRERO;580000;_NO_APLICA_;1.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wby3Wmo57aA%3D;15;56101518-001;Alacenas;ALACENA;320000;_NO_APLICA_;2.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tCzK1IYcVPY%3D;16;56101518-001;Alacenas;ALACENA;520000;_NO_APLICA_;11.000000000000;_NO_APLICA_;5720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYl95KGBCbM%3D;17;56101504-003;"Silla interlocutora";SILLA;220000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&M;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
