id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vup%2FKmV%2FRLw%3D;72102601;"Carpinteria general";"Carpinteria general";1
%2FybpQWJEEjg%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
0YmuvoVWr6M%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
5dHTrUsnhxY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
t%2Bcgu8qWGhI%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
2Bs3abgS4DA%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
yGUDMGrQJns%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
TPY7gw8DoxI%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
TVM0k8dY9I4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
IWQ1qIF5WVk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
HNNwvSVGcts%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
WEZRlozzBMU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
InAyAwEPg%2B4%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
n%2FDgf4NEWz8%3D;72151102;"Servicio de instalación de sistemas de rociadores contra incendio";"Servicio de instalación de sistemas de rociadores contra incendio";1
%2BRakm0h5R1c%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
REAXTf47djk%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
ULqOiy4m8q4%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
