id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GWDoe%2FNANl4%3D;1;31171503-001;Ruleman;Ruleman;313100;_NO_APLICA_;2.000000000000;_NO_APLICA_;626200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ocQWDwQZyx4%3D;2;31171503-001;Ruleman;Ruleman;1378800;_NO_APLICA_;2.000000000000;_NO_APLICA_;2757600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ItAox53aYrg%3D;3;31171503-001;Ruleman;Ruleman;2270400;_NO_APLICA_;2.000000000000;_NO_APLICA_;4540800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0fTGryJJvvo%3D;4;31171503-001;Ruleman;Ruleman;3822500;_NO_APLICA_;2.000000000000;_NO_APLICA_;7645000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKD;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FCeChBI8Jg%3D;5;31171503-001;Ruleman;Ruleman;93850;_NO_APLICA_;2.000000000000;_NO_APLICA_;187700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hcb%2BQM5BZUE%3D;6;31171503-001;Ruleman;Ruleman;48250;_NO_APLICA_;2.000000000000;_NO_APLICA_;96500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0cs4czHV6E%3D;7;31171503-001;Ruleman;Ruleman;106400;_NO_APLICA_;2.000000000000;_NO_APLICA_;212800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcxjOYZ3Wrs%3D;8;31171503-001;Ruleman;Ruleman;273200;_NO_APLICA_;2.000000000000;_NO_APLICA_;546400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dvWSeMNO5j4%3D;9;31171503-001;Ruleman;Ruleman;51200;_NO_APLICA_;2.000000000000;_NO_APLICA_;102400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2Bl9tmZXY3c%3D;10;31171503-001;Ruleman;Ruleman;43360;_NO_APLICA_;2.000000000000;_NO_APLICA_;86720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a7eEgLxvpjc%3D;11;31171503-001;Ruleman;Ruleman;55100;_NO_APLICA_;2.000000000000;_NO_APLICA_;110200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yeYElbpSqSU%3D;12;31171503-001;Ruleman;Ruleman;75460;_NO_APLICA_;2.000000000000;_NO_APLICA_;150920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivwPR%2FVVL5w%3D;13;31171503-001;Ruleman;Ruleman;92250;_NO_APLICA_;2.000000000000;_NO_APLICA_;184500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nXp2GvnAoKg%3D;14;31171503-001;Ruleman;Ruleman;109300;_NO_APLICA_;2.000000000000;_NO_APLICA_;218600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2HuZPl2g2BY%3D;15;31171503-001;Ruleman;Ruleman;124750;_NO_APLICA_;2.000000000000;_NO_APLICA_;249500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwoMhF0uMfg%3D;16;31171503-001;Ruleman;Ruleman;215650;_NO_APLICA_;2.000000000000;_NO_APLICA_;431300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B9tiBlplgYI%3D;17;31171503-001;Ruleman;Ruleman;596300;_NO_APLICA_;2.000000000000;_NO_APLICA_;1192600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mJXFyqzZtOg%3D;18;31171503-001;Ruleman;Ruleman;50350;_NO_APLICA_;2.000000000000;_NO_APLICA_;100700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
