slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249356-jose-alberto-ramirez-navarro-1;CD-30117-13-74398;"2013-06-27 10:26:13.351468";249356;"Contratación de Servicios para Elaboración de Proyectos de Inversión";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2013-06-14 08:53:42"
299606-jose-alberto-ramirez-navarro-1;CD-30173-15-116136;"2015-12-11 08:46:09.655524";299606;"COLEGIO NACIONAL LAS RESIDENTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75509440;PYG;Guaraníes;;"2015-12-02 10:17:13"
304190-jose-alberto-ramirez-navarro-1;CD-30117-16-119293;"2016-03-18 12:22:35.053";304190;"Elaboración de proyectos de inversión ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-03-14 07:33:14"
312901-jose-alberto-ramirez-navarro-1;CD-30125-16-127940;"2016-10-11 14:21:10.007";312901;"Construcción de un aula nivel inicial en la Esc. Bás. N° 1315 ""San Roque González de Santa Cruz"" del Barrio Villa Permanente de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108918359;PYG;Guaraníes;;"2016-10-05 15:13:02"
321606-jose-alberto-ramirez-navarro-1;CD-30117-17-134998;"2017-02-09 08:45:08.72";321606;"Elaboración de Proyectos de Inversión ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2017-02-03 09:17:21"
339350-jose-alberto-ramirez-navarro-1;CD-30117-18-152522;"2018-01-25 14:23:09.904";339350;"Elaboracíon de Proyectos de Inversión y Fiscalización de Obras -Ad Referendum 2018";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2018-01-23 09:23:36"
349124-jose-alberto-ramirez-navarro-1;CD-30107-18-158241;"2018-07-18 09:50:07.291";349124;"Elaboración de estudio proyecto de inversion y fiscalización";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-07-03 14:30:26"
354742-jose-alberto-ramirez-navarro-1;CD-30117-19-168116;"2019-01-22 09:41:38.04";354742;"ELABORACION DE PROYECTOS DE INVERSION Y FISCALIZACION DE OBRAS- AD REFERENDUM 2019";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2019-01-09 10:57:09"
358275-jose-alberto-ramirez-navarro-1;CD-30107-19-170051;"2019-04-10 10:03:05.502";358275;"Consultoria Externa para Estudio de proyectos llevados a cabo por la Municipalidad de Hohenau";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2019-04-05 08:41:58"
373493-jose-alberto-ramirez-navarro-1;CD-30125-20-186427;"2020-02-18 16:07:14.371";373493;"Construcción de canalización en el Barrio Virgen de Pilar de Ayolas ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127036645;PYG;Guaraníes;;"2020-02-12 16:30:24"
373583-jose-alberto-ramirez-navarro-1;CD-30125-20-186580;"2020-02-26 11:12:06.237";373583;"Construcción de pavimento tipo empedrado en Calles Marco Vera y Ayolas del Barrio Santa Rosa de Lima";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117170268;PYG;Guaraníes;;"2020-02-17 15:49:23"
373769-jose-alberto-ramirez-navarro-1;CD-30117-20-187239;"2020-03-18 18:02:41.327";373769;"Elaboración de Proyectos de inversión";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-03-09 16:36:06"
386415-jose-alberto-ramirez-navarro-1;CD-30125-20-194697;"2020-12-15 09:32:56.25";386415;"Servicio de Alquiler de Maquinaria";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59850000;PYG;Guaraníes;;"2020-11-18 14:00:08"
390290-jose-alberto-ramirez-navarro-1;CD-30117-21-198251;"2021-04-14 14:56:15.257";390290;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2021-03-26 13:42:09"
417112-jose-alberto-ramirez-navarro-1;CD-30126-22-219497;"2022-10-20 14:35:52.792";417112;"CD 30 Reparacion de un bloque con tres aulas, galeria y un sanitario, con techo de tejas - Escuela Basica N° 827 Cabo Olivorio Talavera";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173047620;PYG;Guaraníes;;"2022-09-27 10:09:03"
