id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bv98JVHwBCk%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
GwdjC5OjwGY%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
0QCPwHOPo1k%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
TXj15k%2FkiA0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
sUUBG4dA45w%3D;31211904;Brochas;Brochas;1
fWBCpRYBnKM%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
y8%2BuiaCvZ24%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
ae4OQHqPpIU%3D;26121635;"Cables electricos";"Cables electricos";1
3QFduibVkPs%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
fIhJhTQ6fnk%3D;46171501;Candados;Candados;1
I3MO2kc0Kks%3D;40141705;Caños;Caños;1
54h8o%2BCAN74%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
wjOMUyPbfJ0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
rH7Iwvk1wpM%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
B4xbPPWLwMM%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
fV4y0gyBP4s%3D;40142604;"Codos de tubo";"Codos de tubo";1
1YFUqFKT8J4%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
ycDEaE%2Fnn08%3D;27111701;Destornilladores;Destornilladores;1
4A347v%2BgM3g%3D;40141735;Embudos;Embudos;1
cQMeVwgESqw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
7835j64rYcI%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
g0t8DblSE1Y%3D;30191501;Escaleras;Escaleras;1
Cj8WCqky1gI%3D;39101601;"Focos varios";"Focos varios";1
1DrmuwIiNcM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
NHKRGsmrGvA%3D;46181504;"Guantes protectores";"Guantes protectores";1
7aLFxxqaL6k%3D;27113201;"Herramientas varias";"Herramientas varias";1
BIg5gzpKEWU%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
FEh6Ii30Y7U%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
%2Fx7d4OZWrCg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
frlUwPUXECU%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
UC%2B81u3Rnzk%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
eRaMTci0tnA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
ubICa9pjkZ8%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
Q%2Bui7qYPEd8%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
q2V2CFtQBlU%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
nk2oMETe3ZM%3D;27112402;Remachadora;Remachadora;1
iAUWtJ5AdMg%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
N09LZYoHCNk%3D;30262701;"Rollo de alambre de bronce";"Rollo de alambre de bronce";1
x1QU7aybUmM%3D;40141716;Sifones;Sifones;1
l7xYTfkj%2BTw%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
RRkx6VNg72o%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
iM8d9ySrwDc%3D;31162806;Tarugos;Tarugos;1
MLgSIu3jtjM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
xdKdc4oamKo%3D;30181506;Urinarios;Urinarios;1
nZfBq4EEsCg%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";1
