id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOkFWfeFq1cJw%2Fz0mgNi%2BeEU39TZJJC5EoU;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0042450;15228958;7575000;7135009;PYG;Guaraníes;2022-03-10;
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOkFWfeFq1cJw%2F8DJ%2F8tPInW3l9B%2FfXM4Jd;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0042069;15228958;7575000;7135099;PYG;Guaraníes;2022-01-25;
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOkFWfeFq1cJw8Icpw%2FWGZO1kGpmV2zOBo1;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0041855;15093744;7575000;7135099;PYG;Guaraníes;2022-01-20;
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOkFWfeFq1cJw%2Fg9iWNlbtKeIiOUu%2BS%2BJoo;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0041443;15093744;7575000;7135099;PYG;Guaraníes;2022-01-10;
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOk8xEMKcDB%2BkOkdz2gHrcq0itMZlXFVuKz;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-001-0040626;15133563;15150000;14270198;PYG;Guaraníes;2022-01-06;
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOkFWfeFq1cJw8OmYI8Rbq1OzHPLLj9FMgt;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0040263;14751084;7575000;7135099;PYG;Guaraníes;2021-11-16;
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOkFWfeFq1cJw8PEL5nWG9M9WiZnuBaULBh;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0039787;14751084;7575000;7135099;PYG;Guaraníes;2021-08-16;
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOkFWfeFq1cJw87xDG8VJBBdqB%2F5VVMFFrQ;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0039786;14751084;7575000;7135099;PYG;Guaraníes;2021-07-15;
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOkFWfeFq1cJw%2FmSNlXzNiFLSnqHbEzVPAj;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0039107;14751084;7575000;7135099;PYG;Guaraníes;2021-06-15;
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOkFWfeFq1cJw%2F59JnTogdaKngHalpDFrwo;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0038840;14344877;7575000;7135099;PYG;Guaraníes;2021-05-27;
HsAXy7yYbc77wa9%2FNY4Q67f%2BD9g1dwOkFWfeFq1cJw9tld9sp54YZEXm9rIDrKQE;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";001-003-0038304;14344877;7575000;7135099;PYG;Guaraníes;2021-05-05;
