id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
y9HL7jTrn%2F8%3D;696355;;"INFORME 1";2022-01-31;2022-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8jarJWqV9Oo%3D;696355;;"INFORME 2";2022-02-28;2022-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EUr9a0DUV5w%3D;696355;;"INFORME 3";2022-03-31;2022-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wAu2vlnf%2Fk0%3D;696355;;"INFORME 4";2022-04-30;2022-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Oev7HBXOS4A%3D;696355;;"INFORME 5";2022-05-31;2022-05-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uZzyGJfsNBE%3D;696355;;"INFORME 6";2022-06-30;2022-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BYg6FjOm9W4%3D;696355;;"INFORME 7";2022-07-31;2022-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
i%2BPZi6u%2F6DM%3D;696355;;"INFORME 8";2022-08-31;2022-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dJcq0s5Ezi4%3D;696355;;"INFORME 9";2022-09-30;2022-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
K3bXpzCwU2I%3D;696355;;"INFORME 10";2022-10-31;2022-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
buiIb1zEikE%3D;696355;;"INFORME 11";2022-11-30;2022-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
