id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkMFlgjQaByOHaAKa0Gpn5B8;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000583;16256829;2000000;1936364;PYG;Guaraníes;2024-01-05;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkNR6n8oroc%2FqOyVZqK224zU;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000580;16256829;2000000;1936364;PYG;Guaraníes;2023-12-07;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkO%2BtTYfEN21UuY1K%2BQyUuTk;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000578;16256829;2000000;1936364;PYG;Guaraníes;2023-11-08;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkNWs3xeogtPQGsgnnYVn4bY;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000574;16256829;2000000;1936364;PYG;Guaraníes;2023-10-06;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkOtK0LaR06wE6R77CGy8R7W;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000573;16256829;2000000;1936364;PYG;Guaraníes;2023-09-05;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkODRaMIVTmDrzvtvcuiFseF;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000567;16256829;2000000;1936364;PYG;Guaraníes;2023-08-07;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkN81FThecNncNBlKErWAe6q;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000561;16256829;2000000;1936364;PYG;Guaraníes;2023-07-19;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkMQ8exaJ7osuk3XkS%2FjrSBI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000557;16256829;2000000;1936364;PYG;Guaraníes;2023-06-09;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkPHdG3r3zKGbuH2uuh6HAOq;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000553;16256829;2000000;1936364;PYG;Guaraníes;2023-05-16;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkNDpYxmmI1G%2ByYtnbv6Y0Dq;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000542;15512911;2000000;1936364;PYG;Guaraníes;2023-04-13;
