id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QQGzGiEBYIw%253D;acta_de_apertura_1508353105524.pdf;"2017-10-18 15:59:09";"2017-11-27 15:39:26";"Acta de Apertura";adjudicacion;35;
tFgVGRt2dng%253D;notas_1481565463045.pdf;"2016-12-12 14:57:51";"2017-11-27 15:39:26";"Acta de Apertura";adjudicacion;35;
rBdOrcoa3NY%253D;cuadro_comparativo_1508353083138.pdf;"2017-10-18 15:59:09";"2017-11-27 15:39:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ubgWo9m0vJ4%253D;notas_1481565460380.pdf;"2016-12-12 14:57:51";"2017-11-27 15:39:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
H3jVUSZAgBI%253D;informe_de_rectificacion_1510946338446.pdf;"2017-11-17 16:19:40";"2017-11-27 15:39:26";"Informe de Evaluación";adjudicacion;36;
unjtoFD8y8E%253D;informe_de_reevaluacion_1508353444556.pdf;"2017-10-18 16:04:10";"2017-11-27 15:39:26";"Informe de Evaluación";adjudicacion;36;
3rknCVWKJVw%253D;informe_de_rectificacion_1508353364875.pdf;"2017-10-18 16:03:19";"2017-11-27 15:39:26";"Informe de Evaluación";adjudicacion;36;
JtGxzM5%252B9DQ%253D;informe_de_evaluacion_3_1508353268178.pdf;"2017-10-18 16:02:04";"2017-11-27 15:39:26";"Informe de Evaluación";adjudicacion;36;
4ilx2rrKJl0%253D;informe_de_evaluacion_2_1508353190057.pdf;"2017-10-18 16:00:36";"2017-11-27 15:39:26";"Informe de Evaluación";adjudicacion;36;
lAKQiQ3hopA%253D;informe_de_evaluacion_1_1508353070641.pdf;"2017-10-18 15:59:09";"2017-11-27 15:39:26";"Informe de Evaluación";adjudicacion;36;
