id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CNOW8AoHhiE%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";6
4kVnEA2fqX4%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";10
thGwbeM5NO0%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";6
aeJp%2BgQS67s%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";10
2Zkkr6Q2sEo%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";130
FNBoJN3KQew%3D;51212001;"Aceite eterico";"Aceite eterico";12
gOyadwqoeBs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";74
oDlyMIQyf94%3D;42143512;"Bastoncillos para los oidos";"Bastoncillos para los oidos";30
k%2FSnGiZIlzI%3D;42172001;"Equipos de primer auxilio de servicios medicos de urgencia";"Equipos de primer auxilio de servicios medicos de urgencia";100
EU1EuaWLtVo%3D;42172001;"Equipos de primer auxilio de servicios medicos de urgencia";"Equipos de primer auxilio de servicios medicos de urgencia";100
fs5leXE5fHY%3D;42295424;"Equipos quirurgicos de afeitar o navajas o chiquillos de preparacion";"Equipos quirurgicos de afeitar o navajas o chiquillos de preparacion";10
2QwjcS03QjM%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";30
vLcauKrtHfI%3D;11111610;"Piedra pomez";"Piedra pomez";100
u05O97po3ds%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
