id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DcNjrwqTOMI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1500
KMdvy8npDBs%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";50
b6jGUJXRHNY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20000
NflaPiXBqhQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";200
vd4hJi3I2co%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";30000
L0pjq4DGSXc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";500
Ydr2D3OM3HM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";10000
%2BVFUn4kay5Y%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";500
D1db7DoyJjI%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";10000
EMIYKcdb6SI%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1000
8zDfB1FW%2Fxo%3D;42142512;"Agujas de fistula";"Agujas de fistula";1000
j1TMzPg7Qqw%3D;42142512;"Agujas de fistula";"Agujas de fistula";200
sTjJ95PUFKg%3D;42142512;"Agujas de fistula";"Agujas de fistula";1000
l0a5lRv3qvE%3D;42142512;"Agujas de fistula";"Agujas de fistula";500
SSVxZjLuAMU%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1000
XTm0ak%2B%2BrB4%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";3000
0tfLKcrKzow%3D;51131909;"Albumina humana";"Albumina humana";178
0YID2jrBojY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";500
VL2p31Gld%2Fg%3D;51141919;Alprazolam;Alprazolam;2000
KQBVwtXm%2BAw%3D;51141919;Alprazolam;Alprazolam;7000
zXT9bncAaN4%3D;51101586;Amikacina;Amikacina;800
7gs3oQ%2BvCsQ%3D;51101511;Amoxicilina;Amoxicilina;20000
KpznZiCTNs4%3D;51101511;Amoxicilina;Amoxicilina;5000
Kfceqpp6vn8%3D;51101511;Amoxicilina;Amoxicilina;1000
8em3%2Buf%2FJ2Y%3D;51101508;"Antibioticos varios";"Antibioticos varios";100
yvPjW6l6BKY%3D;51101508;"Antibioticos varios";"Antibioticos varios";20
UQGSq1OIImU%3D;51101508;"Antibioticos varios";"Antibioticos varios";300
BTM3H4apq7w%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";800
QYmA8TuQX7Y%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1000
cAYwWcQEpG0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";500
Tzh%2FTiRXnPE%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1001
NlbnF8I8ZoA%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1000
TNcYqy%2FVxjM%3D;51201601;"Antigeno ";"Antigeno ";150
ouXPiwOTIbA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";5000
%2FLVITQOsa8g%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10000
Y9DxgniLlA8%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1000
w5P7UPpo8SE%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";50
9y2ki3XEVVk%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";500
pS2U2YzDnIU%3D;51151801;Atenolol;Atenolol;5000
te8QiAAT%2BUg%3D;51121818;Atorvastatina;Atorvastatina;2000
%2FeERqXyj09s%3D;51151616;Atropina;Atropina;1000
CsBRCdkUn24%3D;51101572;Azitromicina;Azitromicina;2500
GbEIZ8NunY4%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";200
R3dPHv0h928%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";200
ysSNN6HeKBI%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";200
po91wlrtNcs%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";200
TnQpsijuP0Y%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";1000
uVmW60LQtvU%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";100
baY32WNSGpY%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";500
7IMC%2BwLW3qM%3D;51181701;Betametasona;Betametasona;150
ZAHAgjb1FJE%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2000
G7m3j1sgdMY%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";500
MzV%2FKkhak6E%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1000
WYeukGrf14U%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";700
giayAyLUoHA%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";700
qfw6pMYO7Ng%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";3000
Pimazjmx%2Fbc%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";1000
f6lMDDJJjEE%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";500
peJXevtGzvY%3D;51142905;Bupivacaina;Bupivacaina;300
eAKN7JWN2fI%3D;51142905;Bupivacaina;Bupivacaina;300
tLqqlzDqYec%3D;51142905;Bupivacaina;Bupivacaina;300
H4U%2FOUFA0qY%3D;51142905;Bupivacaina;Bupivacaina;300
SXR4%2By1%2Bmpo%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";300
CZ23YVbMBmc%3D;42271709;"Canula medico nasal";"Canula medico nasal";300
0nYt3rZ%2BE44%3D;42271709;"Canula medico nasal";"Canula medico nasal";100
1biKTzA19aM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";100
KP%2FHoJJekfk%3D;51121709;Carvedilol;Carvedilol;1000
z0AKgWW0MJU%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";2000
btXERO4a80g%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";4000
H9U21JsPGsI%3D;51101550;Cefalexina;Cefalexina;20000
ODbUUQH3OW4%3D;51101578;Cefazolina;Cefazolina;1000
eNd%2FNXYDc4c%3D;51101599;Cefixima;Cefixima;1000
5StobAAMcIk%3D;51101593;Cefotaxima;Cefotaxima;1000
A0e1310aCiM%3D;51101552;Ceftazidima;Ceftazidima;50
kV2i0iA%2BlUE%3D;51101551;Ceftriaxona;Ceftriaxona;1000
FhqnZTnX7eA%3D;51101573;Cefuroxima;Cefuroxima;300
FCHQg689LzE%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";3000
BbGS3EEM%2Fuw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2000
FNn0a8eA59o%3D;51101542;Ciprofloxacina;Ciprofloxacina;1000
TJwGSrEtKGA%3D;51101542;Ciprofloxacina;Ciprofloxacina;2500
rl9e2nPwd8I%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";2000
YoihpoMzpmc%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";5000
%2BCpIEQCbx2s%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";8000
oVATMZ%2BgO8g%3D;51101504;Clindamicina;Clindamicina;200
a4752oLzMck%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";200
aPPIEROA37s%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";300
n3ZdWLMWWXY%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";500
pWKTpCHMwN4%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";300
L7oiyzYe6aE%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";500
4%2BNqoYwuk5o%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";300
OuhFiT5Gwd0%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";500
5MbUhpAQVuQ%3D;51191802;"Cloruro potasico";"Cloruro potasico";4500
g7WIjA07%2FpI%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";1000
J86D8d%2FhEMY%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1000
OoKNYVRlTe4%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";800
JvkpBE5UCqE%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";50
rk4sio3bRN8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";100
52qaXCE6nu8%3D;42161622;"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";100
e3hO4V21B2M%3D;51181704;Dexametasona;Dexametasona;1000
x%2BY5QOLLQI0%3D;51181704;Dexametasona;Dexametasona;300
ZPLuV3yqpL4%3D;51181704;Dexametasona;Dexametasona;2400
Jhk%2Biu%2BQfz0%3D;51181704;Dexametasona;Dexametasona;2400
R44mivU0ku8%3D;51181704;Dexametasona;Dexametasona;500
hZZme0inFd8%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";500
jiY1NMWmYL8%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1000
7ZthZG%2FVgo8%3D;51141920;Diazepam;Diazepam;500
ZDiGgO5n%2BEY%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";5000
xpi92a61U0E%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";5000
DlsTo5hFisU%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";5000
O4%2BsF2bBe%2BI%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";4500
yagkwJlloys%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1000
FNvftujh384%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";5000
eJPjQYHK2yk%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";500
r%2BXIKWjDQz8%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";324
X7pghID6vYI%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1000
w%2BHXIDhVrjQ%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";500
zxYRUJ0MCUM%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";500
gqFItIaQaNo%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";500
bPurWR8yiyY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";3000
z7fAFjxpzjU%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";500
IHynnbCe1Kw%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";4500
%2BM%2Fixk8D7g4%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";700
6irOBBoMT50%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";20000
%2BGvYcvExO34%3D;51121715;Enalapril;Enalapril;5000
t4Z4kQuFico%3D;51151703;Epinefrina;Epinefrina;500
M3SEGYGy9u4%3D;51151703;Epinefrina;Epinefrina;10000
tI%2BFaNjSnkY%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";700
ZQ2gIA4weag%3D;51131506;Eritropoyetina;Eritropoyetina;200
Zq9yl3MIaW8%3D;51131506;Eritropoyetina;Eritropoyetina;400
rYiolDEkswA%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";200
qZzEqgV4FXY%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";300
OIh9ujgCyLs%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";300
k7MhCHW5Vwg%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1000
nWHaYjIbtJc%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1000
Hz9EPh2Ado4%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1000
n%2Be%2F0Q%2Bu5cE%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";50
PAzJmu1Bp7M%3D;51131805;Etamsilato;Etamsilato;500
plUjRzsoViU%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";500
VnT%2FaLgM624%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";300
viMEIGO3m7E%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";50
T7QoP5JDf8A%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";2500
vhk6Ca6WEA0%3D;42231801;"Formulas suplementarias de adulto para uso general";"Formulas suplementarias de adulto para uso general";200
n5haUQ6sDdU%3D;51191510;Furosemida;Furosemida;2000
4UM3Fl6pBsY%3D;51191510;Furosemida;Furosemida;2000
6DLRePOoEc0%3D;12161801;Geles;Geles;200
tCvsTCU2Tl8%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";500
zIzn%2FK8iGME%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";500
43JKacxBrmw%3D;51101584;Gentamicina;Gentamicina;150
wiPycP7zZa8%3D;51101584;Gentamicina;Gentamicina;200
A9xgE1z8Gfc%3D;51182413;"Glicerofosfato calcico";"Glicerofosfato calcico";500
cMXqgPL4%2Fuc%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";8000
Cx1LtSlDqAE%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1000
fOcMU76W1hA%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1500
BkTTsIPFrUA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";5000
Xdf%2BIaZ9CP8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20000
1ImEqNtbj7A%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";50000
biM7nAzbLhE%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";10000
YC%2FOKaWan%2Bo%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";5000
uNhZg5CKZl0%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";10000
OJQGOX5tmzs%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";2000
iBFsDP6zVXU%3D;51131603;"Heparina sodica";"Heparina sodica";500
SXFXbSkdPUA%3D;51131603;"Heparina sodica";"Heparina sodica";300
GmkIVvof310%3D;51131603;"Heparina sodica";"Heparina sodica";500
NiyVUJw1QKo%3D;51131603;"Heparina sodica";"Heparina sodica";500
eqbRSLkk4JU%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";1000
6uqTazFavoE%3D;51181706;Hidrocortisona;Hidrocortisona;1000
WYZvRqILtoM%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";205
5JIe%2Fs5wibA%3D;51142106;Ibuprofeno;Ibuprofeno;30000
c%2Fcy9%2FoYwiY%3D;51142106;Ibuprofeno;Ibuprofeno;200
DBiQKCWiu0U%3D;51181506;Insulina;Insulina;100
8yVHP%2BbvjUQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2000
mTfz5bITqsA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";80000
T8Mv9%2FvzRZA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";3000
ZK3fY3izCo8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";80000
klfztU6tNTE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";500
l2QbpBLfNo4%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";100
riYAymdZcyk%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";200
GwlmR3FTEp0%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";20000
0bQtxw1XcEM%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";10000
MH8b9b%2Fwocc%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1000
KJzSsdUXQUI%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";50
9HxL%2FQ6iRf0%3D;51141504;Lamotrigina;Lamotrigina;1000
YabEE%2BZ5TdE%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";1000
%2FJZ4bzornp4%3D;51241110;Latanoprost;Latanoprost;100
KGxN7axgkUk%3D;51101538;Levofloxacina;Levofloxacina;800
L1AI2lEnlOk%3D;51101538;Levofloxacina;Levofloxacina;800
UYl2QDwCYYM%3D;51142904;"Lidocaina ";"Lidocaina ";700
GrzA45V8A8s%3D;51142904;"Lidocaina ";"Lidocaina ";300
tMq9UFyXetU%3D;51142904;"Lidocaina ";"Lidocaina ";500
nE8HRgcrA6o%3D;51161606;Loratadina;Loratadina;1000
b%2F2FdL113ow%3D;51161606;Loratadina;Loratadina;300
djVHLyZ%2FLM4%3D;51121710;"Losartan potasico";"Losartan potasico";5000
aDIYNzmYIqo%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";5000
xCBkKrkNfbU%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2000
Rjy5J86RRqA%3D;23151820;Manometro;Manometro;50
tv0bu12umbY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";10000
2vW%2FhtTOyTk%3D;51101702;Mebendazol;Mebendazol;6000
vNSEk1q%2FWvk%3D;51101702;Mebendazol;Mebendazol;6000
xIbwHOFD1VE%3D;51101611;Meropenem;Meropenem;200
doouEa1YgMo%3D;51171806;Metoclopramida;Metoclopramida;500
CWPKDruyC8M%3D;51171806;Metoclopramida;Metoclopramida;4000
bYpbjVd02w8%3D;51101603;Metronidazol;Metronidazol;1000
3zCTvOkyoe8%3D;51101603;Metronidazol;Metronidazol;3000
m0Sc1Ojbd7U%3D;51171909;Omeprazol;Omeprazol;15000
NrGSnsoFhNc%3D;51171909;Omeprazol;Omeprazol;3000
7fBAc60dUyA%3D;51171816;Ondansetron;Ondansetron;2700
%2FXDORcFrIhk%3D;51171816;Ondansetron;Ondansetron;3700
D2JjuJiYKrM%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";2000
4jhz6VR2CSY%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";5000
GFWjI2PlLCQ%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";2000
A7IQhqPVlCs%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";2000
Lp9Au44uGkk%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";5000
%2BrSiptuD9Pw%3D;51101507;Penicilina;Penicilina;200
cy4ULLxWogw%3D;51101507;Penicilina;Penicilina;200
OJDziNZDlwM%3D;51241114;Pilocarpina;Pilocarpina;100
Mj6pFCWFVIE%3D;51101561;Piperaciclina;Piperaciclina;400
XsRaK%2B9FRdY%3D;51101526;Polimixina;Polimixina;100
%2FIbg7YdoU%2FM%3D;51142941;Propofol;Propofol;1500
pviq%2FD2UHWI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
ZV4pI2GOWiQ%3D;51101533;Rifamicina;Rifamicina;500
D1EEt5rH1EM%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";500
ti%2FdzwFpxl0%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";5000
ZUJ%2FdSz9Rcg%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1000
4KMdMflFi50%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";50
augi9T2kvXY%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1000
4SPKPjGN2bE%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";100
I0cf%2B2Dg7q4%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";100
wcWMhWLJFKg%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";100
qFqmnaAibxE%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";100
rpyq5Qzx2sY%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";500
ZUCdPEQrksk%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";500
xGtVnb3NZvI%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";500
3wcqgdbEkxA%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";2000
kW4ZegS6DJg%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";300
ABBYuldA%2FRM%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";20000
hzfktiXdp%2Bs%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";30001
XZF8UqKa%2BBE%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1000
3TUQLMfY6wg%3D;51121763;Telmisartan;Telmisartan;2000
95%2F81CsENgE%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1000
H5Fu%2FifxCBA%3D;51241115;Timolol;Timolol;100
KFHQytRX6pA%3D;51101582;Tobramicina;Tobramicina;150
IErgmthV4wk%3D;42161610;"Tubos dialsate de hemodialisis";"Tubos dialsate de hemodialisis";1000
0LSgd2UrI8U%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";100
piO%2F60X7qwg%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";100
ekvj1b0vA0E%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";100
1ZooqSwDu4w%3D;51201648;"Vacuna mixta antiparotiditis y antirrubeola";"Vacuna mixta antiparotiditis y antirrubeola";1000
uWtE8o4topU%3D;51101591;Vancomicina;Vancomicina;100
RDwkKISg%2Feo%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
%2FV6NpETpS0U%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";300
p3EsmhaIGgg%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
sSkUCG7wa7c%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
QyJ%2Fx9wDXFw%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";200
EFad51uzVl4%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";300
lznL%2BckT%2BAg%3D;42311511;"Vendas y gasas";"Vendas y gasas";1000
3LvEE5QF%2BEk%3D;42311511;"Vendas y gasas";"Vendas y gasas";500
Dj3YJknxdd8%3D;42311511;"Vendas y gasas";"Vendas y gasas";500
ZOik%2BOHLKjE%3D;51102334;Zanamivir;Zanamivir;1000
