slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185202-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-12001-10-11592;"2010-10-06 14:26:20.841598";185202;"SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS REDUCCIONES SAN COSME Y DAMIAN Y TRINIDAD";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158704260;PYG;Guaraníes;;"2010-10-06 14:26:21"
205260-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-12001-10-16635;"2010-11-30 17:13:07.13966";205260;"SERVICIO SEGURIDAD Y VIGILANCIA, OFICINA REGIONAL CDE Y EN EL PUENTE DE LA AMISTAD.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199999968;PYG;Guaraníes;;"2010-11-30 17:13:07"
206427-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-12001-11-24369;"2011-05-10 16:14:38";206427;"SERVICIO DE SEGURIDAD MISIONES JESUITICAS DE SANTISIMA TRINIDAD Y SANTOS COSME Y DAMIAN.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338182296;PYG;Guaraníes;;"2011-05-10 16:14:38"
208531-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-12001-11-26325;"2011-06-02 12:46:41";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220329840;PYG;Guaraníes;;"2011-06-02 12:46:41"
227687-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-12001-12-47331;"2012-03-09 12:44:54.591564";227687;"LLAMADO DE SERVICIO DE VIGILANCIA DIURNA Y NOCTURNA, DE LA OFICINA REGIONAL DE CDE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262752780;PYG;Guaraníes;;"2012-03-09 12:44:55"
228309-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-12001-12-47849;"2012-03-21 14:54:29";228309;"LLAMADO DE SERVICIO DE VIGILANCIA DIURNA Y NOCTURNA PARA LA OFINA CENTRAL, CASONA DE AREGUA , MISION JESUITICA DE TRINIDAD Y TURISTA ROGA GUAIRA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587078085;PYG;Guaraníes;;"2012-03-21 14:54:30"
249335-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-3;CO-12001-13-70772;"2013-04-12 10:46:53.481703";249335;"SERVICIO DE VIGILANCIA DIURNA Y NOCTURNA PARA LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353250000;PYG;Guaraníes;1;"2013-04-11 10:10:00"
263100-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CD-12008-14-89802;"2014-07-03 10:50:22";263100;"SERVICIO DE GUARDIA DE SEGURIDAD PRIVADA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74705813;PYG;Guaraníes;;"2014-03-18 09:58:47"
329189-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CE-12016-17-148623;"2017-12-04 15:43:33.367";329189;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA - PLURIANUAL.";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244061051;PYG;Guaraníes;;"2017-11-17 16:47:47"
333011-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-27007-17-148853;"2017-12-06 14:42:58.337";333011;"Servicio de Seguridad de Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705980000;PYG;Guaraníes;;"2017-11-20 17:24:40"
