id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
buSJtXpElJU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";95
WZsahuDd1tY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
iEFHIOiBcrA%3D;47121701;"Bolsas de basura";"Bolsas de basura";10000
KjR6bkil220%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";7
NsRn6igbMn8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";850
lGM%2B6JpUraI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
h1snMfv0JAg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
vH8lLFdo3So%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";650
TOa%2BBHkooM0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
mct7VV%2FMb%2FI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";2000
Dy05kzKPKEY%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";15
8%2B7JJi2dyyA%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";15
mC1xk3HdApY%3D;47131618;"Mopas humedas";"Mopas humedas";35
5a9iifXWT7Q%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
aFBlyeysa4w%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";120
CXYbrqqz9wQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
y1wD0BzFGjo%3D;47131810;"Productos para lavar";"Productos para lavar";850
uuwCqsWyEy8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";35
