slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
383980-albatros-saci-20;LP-28001-20-194408;"2020-12-11 17:01:04.966";albatros-saci;"ALBATROS SACI";80002766-3;1605626000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383980-argon-s-r-l-14;LP-28001-20-193454;"2020-11-23 13:44:56.185";argon-s-r-l;"ARGON S.R.L.";80004373-1;73700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383980-b-braun-medical-paraguay-s-a-15;LP-28001-20-192723;"2020-11-04 10:56:00.364";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;183233270;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383980-chaco-internacional-sa-16;LP-28001-20-192718;"2020-11-04 10:43:17.549";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;3200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383980-dgr-internacional-s-r-l-17;LP-28001-20-192974;"2020-11-11 11:09:27.909";dgr-internacional-s-r-l;"DGR INTERNACIONAL S.R.L.";80028232-9;1815000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383980-distribuidora-ypacarai-sa-18;LP-28001-20-192720;"2020-11-04 10:45:52.609";distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;599960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383980-industria-paraguaya-gases-s-r-l-12;LP-28001-20-192724;"2020-11-04 11:18:51.756";industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;28900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383980-la-casa-medico-s-a-19;LP-28001-20-194204;"2020-12-09 12:39:49.778";la-casa-medico-s-a;"LA CASA DEL MEDICO S.A.";80011068-4;1036112000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383980-sumi-sociedad-anonima-11;LP-28001-21-201902;"2021-07-26 15:51:09.139";sumi-sociedad-anonima;"SUMI SOCIEDAD ANONIMA";80068800-7;497331000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383980-vicente-scavone-cia-comercial-e-industrial-sa-10;LP-28001-20-192745;"2020-11-04 14:23:10.027";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;258000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
