id;slug;razon_social;ruc;_sipe
537176;albatros-saci;"ALBATROS SACI";80002766-3;1
537165;altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;1
537160;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
537175;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
537167;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
537161;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
537162;dental-guarani-srl;"DENTAL GUARANI SA";80025640-9;1
537171;dgr-internacional-s-r-l;"DGR INTERNACIONAL S.R.L.";80028232-9;1
537168;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
537163;gaesa-sa;"GAESA SA";80026596-3;1
537170;imese-s-a;"IMESE S.A.";80016426-1;1
537164;industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;1
537166;la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;1
537172;primer-instituto-auditivo-paraguay-s-r-l;"PRIMER INSTITUTO AUDITIVO DEL PARAGUAY S.R.L. ";80001584-3;1
537159;siegen-s-a;"SIEGEN S.A.";80037885-7;1
537174;solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;1
537169;sumi-sociedad-anonima;"SUMI SOCIEDAD ANONIMA";80068800-7;1
537173;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
