id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkPA7JcNKp3OdlIQaXi8oQ5F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000560;;1271134;1266512;PYG;Guaraníes;2018-10-17;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkOlSbt0NCYynkJ8p2sLlP8Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000505;;9397136;9362965;PYG;Guaraníes;2018-07-31;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkOHu8W6B3d80rGe5olvdysb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000381;;4155441;4140330;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkO8FAhO6k38QSN%2FisdJesng;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000340;;55871307;55668139;PYG;Guaraníes;2017-11-29;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkP7Jz9bInpfCSPRX1E7fF0e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000234;;79493804;79204736;PYG;Guaraníes;2017-04-03;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkP509R1l5qUIfi7IGkgc3Fc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000202;;14461188;14408602;PYG;Guaraníes;2016-10-27;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkPn3emQ8e4kIJC2GzpS17NE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000203;;469346;467639;PYG;Guaraníes;2016-10-27;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkObH4jHRQ5sXWAsnIEHZpyU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000204;;469346;467639;PYG;Guaraníes;2016-10-27;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkM82nzDTNueFfzxBmBEqGet;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000199;;7923552;7894739;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkPr83HW0xuMZdQpahwjCr6i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000192;;6702412;6678040;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkMyTJDGQAf%2BPN6SNYQr4au%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000176;;12523797;12478256;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXzHEToHczts%2BmfueTfqKNku8xEMKcDB%2BkOuaQ1Snh%2F9Hp4Mg3MA5NMh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";001-001-0000170;;2561650;2552335;PYG;Guaraníes;2016-07-08;
