id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
80CFTBgSTB0%3D;42295461;"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";1
uPoogLX5%2FV8%3D;13111042;"Alcohol de polivinilo";"Alcohol de polivinilo";1
ABs6NytWdFg%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
bsCazTDUa20%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
DbW5UcPZrN0%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";1
bnOI8bu3HBI%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";1
qjUjBbuwyps%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";1
Vp%2BivuGGbKI%3D;42171607;"Collarines para sacar o collarines cervicales, de servicios medicos de urgencia";"Collarines para sacar o collarines cervicales, de servicios medicos de urgencia";1
g9RmMYGjIXQ%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";1
R0mWIbPblQ4%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
2EfZOikwp3A%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";1
U1AVL%2BHIPJM%3D;42204005;"Guantes medicos de resguardo radiologico";"Guantes medicos de resguardo radiologico";1
mWvGdZm1UW4%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";1
aINrwfpvRrU%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";1
1y%2FT6XJn8AQ%3D;42203408;"Kits o accesorios cardiovascular";"Kits o accesorios cardiovascular";1
r%2BF291E4j5c%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
z1a%2FoGW98hQ%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
6BJtVOXB6nc%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
