id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
59daI5uZnuk%3D;51101701;Albendazol;Albendazol;1
2mPSiwunQtM%3D;51101511;Amoxicilina;Amoxicilina;1
fl69lQsGTCU%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
Y%2F1IHqeF8NM%3D;51101550;Cefalexina;Cefalexina;1
1il%2B3z1iVno%3D;51101503;Cloranfenicol;Cloranfenicol;1
ydN7ahtone4%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
FeR3TjBv774%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
LRRE7Wmjnl4%3D;51121715;Enalapril;Enalapril;1
YbizN3PmPhg%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
2eKmgzthkDM%3D;51142106;Ibuprofeno;Ibuprofeno;1
1yu1MwJv6Rw%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
BZIMlKRXguo%3D;51101603;Metronidazol;Metronidazol;1
a49rsVpeHWA%3D;51101603;Metronidazol;Metronidazol;1
fFuR7CdPAY4%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
QZxR4BopzfU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
