id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sK33NoL1cOY%253D;418609_adquisicion_textiles_vestuarios_diserinte_plurianual_1_2670218026663364__1__1674497261508.pdf;"2023-01-23 15:07:45";"2023-02-03 08:05:21";"Acta de Apertura";adjudicacion;35;
7aFpk5rXxFY%253D;acta_de_apertura_1669285156001.pdf;"2022-11-24 07:21:41";"2023-02-03 08:05:21";"Acta de Apertura";adjudicacion;35;
R6JAWeqE0JQ%253D;ccp_1674497145988.pdf;"2023-01-23 15:05:47";"2023-02-03 08:05:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9CDxy5WnAHo%253D;cuadro_comparativo_1669285251056.pdf;"2022-11-24 07:21:41";"2023-02-03 08:05:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9rlg5PslpRQ%253D;modificacion_de_adjudicacion_1677157221108_1681910611380.pdf;"2023-04-19 09:23:34";;"Informe de Evaluación";adjudicacion;36;
wtL4tFftLv4%253D;acta_3_1674496903917.pdf;"2023-01-23 15:01:47";"2023-02-03 08:05:21";"Informe de Evaluación";adjudicacion;36;
wM0Pxr001fQ%253D;acta_2_parte_7_1674496838144.pdf;"2023-01-23 15:00:40";"2023-02-03 08:05:21";"Informe de Evaluación";adjudicacion;36;
NN5tGUDKUt4%253D;acta_2_parte_6_1674496826540.pdf;"2023-01-23 15:00:28";"2023-02-03 08:05:21";"Informe de Evaluación";adjudicacion;36;
Mr%252FAfE9w6Hs%253D;acta_2_parte_5_1674496804721.pdf;"2023-01-23 15:00:08";"2023-02-03 08:05:21";"Informe de Evaluación";adjudicacion;36;
cv2O9iAKUR4%253D;acta_2_parte_4_1674496733431.pdf;"2023-01-23 14:58:55";"2023-02-03 08:05:21";"Informe de Evaluación";adjudicacion;36;
