id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
H%2FRtk29UKxY%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";200
fTPtOpYYueM%3D;44112005;"Agendas o recambios";"Agendas o recambios";120
lXUYMLGxZhU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";60
%2Bk0zol65%2FJg%3D;44122016;"Aprieta Papel";"Aprieta Papel";135
KMIp1zphK54%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";40
c2E4xhLMbjo%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";500
iI1VnQi3Pu0%3D;44122015;Bibliorato;Bibliorato;1200
L1JHYEZDLnQ%3D;14111526;"Blocs para notas";"Blocs para notas";30
9%2BxwyAJpOyU%3D;44121704;Boligrafos;Boligrafos;300
9%2B%2Bl4e98Pxs%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";50
U0%2FQfDNs%2B4I%3D;60121535;"Borradores de goma";"Borradores de goma";500
UgPn6ph8nPw%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";150
nSbXQhMLhrk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";60
k5Je%2BijMHsw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
TbDeRils1Ek%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1200
HXeklDIGJWA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";500
5dWjgWFOLCM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
H9gaQr6jCPQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";350
LGUbQeveBJk%3D;44121801;"Cinta correctora";"Cinta correctora";16
VJgrE2GQiy0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1000
U0Sru1jYBxU%3D;44122104;"Clips para papel";"Clips para papel";400
LuXuJCMbnnQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
bpwHysM%2Bl5U%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
rPZ415UzVEM%3D;43202004;Diskettes;Diskettes;50
vn4jRqNXHpA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";2
sc6DCbdn4bE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";180
fFG4wS5jHF4%3D;44122101;"Gomas elasticas";"Gomas elasticas";20
gR6jQDjsi%2FE%3D;44122107;Grapas;Grapas;500
LekUKdLsiTg%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";25
X3MfIxX5eok%3D;44121706;Lapiz;Lapiz;500
Sn9%2BVkO3F3E%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
4fT1f1WPgec%3D;44121802;"Liquido corrector";"Liquido corrector";92
61l5EW5bUL0%3D;44121708;Marcadores;Marcadores;600
7mHgaxJN5Ok%3D;44121627;"Marcadores de libro";"Marcadores de libro";35
RxU3D9GFSzY%3D;44121905;"Mina para Portamina";"Mina para Portamina";40
%2FVdhLIWQv5E%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";50
yO603TnM7so%3D;44101716;Perforadoras;Perforadoras;27
jurTMK7X3K8%3D;44101716;Perforadoras;Perforadoras;59
CbEtmbM3w%2Bw%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";6
0%2BVqMHIzeJc%3D;44121705;Portaminas;Portaminas;100
BxfYhRg8ssE%3D;44111509;"Porta objetos ";"Porta objetos ";60
Pn62sH9y3pM%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";30
Dl%2FF4CM8KWU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
vzPMKjrQMlk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";80
41xQFO6GpEo%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";225
e6GGuHzAbjs%3D;44121624;Regla;Regla;120
yGhTqK%2FJCdk%3D;44121619;Sacapuntas;Sacapuntas;120
AbKbpg%2BqnAk%3D;44121604;Sellos;Sellos;33
iHxUsvl2NUI%3D;44122008;"Separadores ";"Separadores ";26
guIVDSBHskw%3D;44122008;"Separadores ";"Separadores ";50
%2Bx3GTRvsxIY%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";60
Hz7hopsYHTY%3D;44111507;Sujetalibros;Sujetalibros;1
GpnX7pkFMIk%3D;44111507;Sujetalibros;Sujetalibros;12
upVdJnJwqYk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";55
7%2FMHe7FylqY%3D;44111518;Tarjeteros;Tarjeteros;10
uXhFF37V7q4%3D;44121618;Tijeras;Tijeras;45
h8eQeqDmJoE%3D;44103103;Toner;Toner;1000
