id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vGnPaYxDy60%253D;acta_de_apertura___sobre_tecnico_id_389219_1620655667751.pdf;"2021-05-10 10:08:14";"2021-05-13 13:49:06";"Acta de Apertura";adjudicacion;35;
GiC8vOHNdMU%253D;acta_de_apertura___sobre_economico_id_389219_1620655548733.pdf;"2021-05-10 10:07:23";"2021-05-13 13:49:06";"Acta de Apertura";adjudicacion;35;
u1nhH%252BvdRGU%253D;ccd___389219_1620655692747.pdf;"2021-05-10 10:08:14";"2021-05-13 13:49:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VCF8REKMgpE%253D;cco_389219_1620655627265.pdf;"2021-05-10 10:07:23";"2021-05-13 13:49:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZOiMPl1aEiQ%253D;2_informe_de_evaluacion___propuesta_economica_1620655673375.pdf;"2021-05-10 10:08:14";"2021-05-13 13:49:06";"Informe de Evaluación";adjudicacion;36;
jZcShI0mWEY%253D;1_informe_de_evaluacion___propuesta_tecnica_1620655564637.pdf;"2021-05-10 10:07:23";"2021-05-13 13:49:06";"Informe de Evaluación";adjudicacion;36;
RhPm6CELr6k%253D;reparo_n__1__1__etapa_adj___id_389219_1622814222916.zip;"2021-06-04 09:43:45";"2021-06-08 13:44:55";"Nota de Aclaración";contrato;220;
5wjtPQzduns%253D;8694_389219_1620928133113.pdf;"2021-05-13 13:49:06";;"Nota de Observacion";adjudicacion;366;
5UcI%252FefhpUI%253D;notificacion_de_adj_oferente_id_389219_1620655641064.pdf;"2021-05-10 10:07:23";"2021-05-13 13:49:06";"Notificación al Oferente";adjudicacion;39;
RlvRL51kx0Q%253D;contrato_n__3_2021_cyca_1622814446990.pdf;"2021-06-04 09:47:31";"2021-06-08 13:44:55";"Orden de Compra o Contrato";contrato;123;
