id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Hzg1jcyOPDk%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"70111703- Servicios de plantacion o mantenimiento de jardines";1
eL%2FX9zVgLmg%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
fH5p1SDlUsI%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
QDVSuTyGsns%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
31dlsJ6%2Fc%2Bg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
WUX3nc0dfpA%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
iwnDWrVqkZw%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
Y%2FxmZusSLKQ%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
gV2p1K303Do%3D;72102004;Impermeabilizacion;"72102004- Impermeabilizacion";1
Idjnof3EJdg%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"72102203- Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
tVHIWGhKfLU%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"72102204- Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
BjXUu72KiPA%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
vdj89hNxFPo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
oEZZwvSnBEE%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
jsZiz4g0mY0%3D;72102503;"Instalacion de marmol, piedra o azulejos";"72102503- Instalacion de marmol, piedra o azulejos";1
LpH17iogDgo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
5ehCdCstW4E%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
MaL9zm3%2F%2BHc%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
5YXc8wHlJLM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
b7UUBgvcP2o%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Z2vkA9kH7xU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
nwlYIbVvCwY%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
QP5l2nmF3l8%3D;72103002;"Servicios de remocion y nivelado de terrenos";"72103002- Servicios de remocion y nivelado de terrenos";1
LSHkD2lQxzI%3D;72103002;"Servicios de remocion y nivelado de terrenos";"72103002- Servicios de remocion y nivelado de terrenos";1
TjkI%2BhDuPW8%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
AOXRLByyY44%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
N6NK8S9sQ08%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
PnhKVHUIIuE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
t7S2ibZ%2F85Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
dPpL8X1cnzc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
PSz4I3Xinzg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
M19w7BQNRDI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
