slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
407489-remodelacion-area-verde-deportiva-sector-costanera-playa-san-jose-1;407489;"Remodelacion de Area verde y Deportiva en el sector de la Costanera Playa San Jose";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-13 11:21:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158756000
406281-construccion-camineros-provision-iluminacion-terminacion-sanitarios-plaza-san-juan-1;406281;"Construcción de camineros, provisión de iluminación y terminación de sanitarios en la plaza San Juan del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-22 17:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176058614
414552-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-virgen-rosario-calle-joven-1;414552;"Construcción de pavimento tipo empedrado con cordón cuneta  en la calle Virgen del Rosario y calle Jóvenes Unidos del Barrio Valdez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-27 12:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175706389
414382-construccion-empedrado-cordon-cuneta-calle-tte-rojas-silva-calle-juana-maria-lara-ba-1;414382;"Construccion de empedrado con cordon cuneta en la Calle Tte. Rojas Silva y Calle Juana Maria de Lara del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-07 14:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176039796
414472-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-jardin-su-1;414472;"Construcción de pavimento tipo Empedrado con cordón cuneta, en Calle 1 y Calle 2 del Barrio Jardín del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-13 10:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175346803
417048-acondicionamiento-centros-participacion-vecinal-ciudad-encarnacion-1;417048;"Acondicionamiento de los Centros de Participación Vecinal de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-17 12:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49128891
415227-reparacion-cancha-basquet-sector-costanera-padre-bolik-pacu-cua-parte-electrica-sect-1;415227;"Reparacion de Cancha de Basquet en Sector Costanera (Padre Bolik y Pacu Cua) y Parte Electrica Sector Costanera San Jose";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-10 12:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189410426.6
417917-obras-adecuacion-plaza-barrio-mercedes-ii-1;417917;"Obras de adecuación de la Plaza del Barrio Las Mercedes II ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-28 09:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96859041
423052-construcciones-centro-civico-ciudad-encarnacion-1;423052;"Construcciones varias para el centro cívico de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-20 11:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162414088
421690-construccion-pista-hormigon-graderia-e-iluminacion-plaza-curupayty-barrio-urbanizaci-1;421690;"Construcción de pista de hormigón, gradería e iluminación en la Plaza Curupayty del Barrio Urbanización San Miguel - Ad Referéndum 2023";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-03 15:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149663447.59
