id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv2H6yLwthcjTSLTxWHEm4vRa3GHI8YiOKd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";10010004340;;7710000;6915870;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv2H6yLwthcjTR5CV2kBRf5N%2BeNpPKrHKda;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";10010004301;;4500000;4194000;PYG;Guaraníes;2024-05-20;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv2H6yLwthcjTREwFwgg6TVNDhs%2FYWeCq6%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";10010004302;;5600000;5219200;PYG;Guaraníes;2024-05-20;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkMCkxqx4pv8dThP14S18y8i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0004289;16751739;5600000;5219200;PYG;Guaraníes;2024-04-18;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkOhOi1Ynq8HvyiNV4HlUiYA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0004290;16751739;4500000;4194000;PYG;Guaraníes;2024-04-18;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkO1I%2Bu0a6Q6c249BxoauQ3u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0004159;16751739;5600000;5219200;PYG;Guaraníes;2024-01-11;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkNVwLCnVe3AzZrXlcbLE53d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0004160;16751739;4500000;4194000;PYG;Guaraníes;2024-01-11;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkMDEEiJObB8zF2WTsMqkwD9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0004008;16526648;4500000;4234705;PYG;Guaraníes;2023-11-16;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkPMsPjU7x1krREIQsg2AZ94;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0004010;16526648;5600000;5269855;PYG;Guaraníes;2023-11-16;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkNzq8n6JvOO3vAAfiPRaV7c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0003931;16526648;5600000;5269855;PYG;Guaraníes;2023-10-12;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkOaMdNQjI8d6A3N30wOL3X6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0003932;16526648;4500000;4234705;PYG;Guaraníes;2023-10-12;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkOoH6UMc8NBUKA65GkNDNDO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0003911;16526648;10070000;9476327;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkMyf%2Fg6PcY5cOLiZ41YCslp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-003909;16526648;11707000;11016818;PYG;Guaraníes;2023-09-13;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkNKCw1NR0zjtP3o8HH5jQCi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0003808;16104537;5600000;5269855;PYG;Guaraníes;2023-07-17;
mjEJ4CBMBRcMNmeU7OnL%2BzcIcRGrcWv28xEMKcDB%2BkPIvbGCszHBTemu1krB6S0u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";001-001-0003810;16104537;4500000;4234705;PYG;Guaraníes;2023-07-17;
