id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
diai9w17uY4%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado de 24 mil BTU/ Sist. Split ";1
6kxiBHvrT9s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislacion asfáltica de paredes";6.4
PjbPs1%2BDuww%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alfeizar de Ventana de revoque 1 : 3";25.6
M3chFtahiVQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación 2 x 6 mm. NYY al tablero existente";25
4EPjj8M0r7w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los Circuitos de AA";1
LzPxCW%2F%2BGYY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos del TC";12
NjEHqbXtPBE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de luces";10
zSG7PVKIJwI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de tomas";6
FrVswfr7040%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los Circuitos de Tomas Computadoras";34
%2FK97ZsoiuQ4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de ventiladores";8
WhilQI6Q8Mk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";2
1ASr5sVF%2Fv0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos fluorescentes de 2 x 40 W";4
DUgY0qCfzYk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos fluorescentes de 3 x 40 W";2
GrWLNFM5U9o%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra, con estructura metálica 2x1m";1
%2FtJhiUN1YcI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Colocación de Pizarrones ";1
hInTlj%2BYzAg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de ventilador de techo (motor pesado)";4
amwb%2FgQ6VC0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes de 10 cms.";58
Y5ejxhAtExI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague Pluvial, canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";23
dR%2BHkzFs1cs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";2.17
5jVQq8xiDJ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";16
Xta6HVn4x7w%3D;72141511;"Servicios de excavacion";"Excavación y carga de cimiento con PBC.";14
jMN4mkMaIvQ%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Extintor de Incendio ";1
