id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kS9CTI7nxkY%3D;1;78180103-001;"Cambio de aceite y filtros";"Filtro de aceite de transmision ";1124550;_NO_APLICA_;1;_NO_APLICA_;1124550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
inyIaV6XPbE%3D;2;78180103-001;"Cambio de aceite y filtros";"Aceitede transmision ";2352000;_NO_APLICA_;1;_NO_APLICA_;2352000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8ow2Ki%2BaiE%3D;3;78180103-001;"Cambio de aceite y filtros";"Filtro de aceite hidraulico";1086453;_NO_APLICA_;1;_NO_APLICA_;1086453;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iqHq%2FNAzqrM%3D;4;78180103-001;"Cambio de aceite y filtros";"Aceite hidraulico";4704000;_NO_APLICA_;1;_NO_APLICA_;4704000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgCJXj0g7o4%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra mantenimiento hidraulico y de transmision  (Item 1,2,3 y 4)";1251950;_NO_APLICA_;1;_NO_APLICA_;1251950;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cr2epjwssgs%3D;6;78180103-001;"Cambio de aceite y filtros";"kit de filtro de aire";1310750;_NO_APLICA_;1;_NO_APLICA_;1310750;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fwbE8f0980M%3D;7;78180103-001;"Cambio de aceite y filtros";"Filtro de aceite de motor";340550;_NO_APLICA_;1;_NO_APLICA_;340550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5cMDFTMaMM%3D;8;78180103-001;"Cambio de aceite y filtros";"Filtro de respiro (trampa de agua)";352800;_NO_APLICA_;1;_NO_APLICA_;352800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqDmYMpofjQ%3D;9;78180103-001;"Cambio de aceite y filtros";"Filtro de combustible";796250;_NO_APLICA_;1;_NO_APLICA_;796250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vh1O0o7SWaY%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de mantenimiento de motor (item 6,7,8 y 9)";732550;_NO_APLICA_;1;_NO_APLICA_;732550;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hG1ZknMyK0A%3D;11;78180103-001;"Cambio de aceite y filtros";"aceite de motor";926100;_NO_APLICA_;1;_NO_APLICA_;926100;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
