id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I7AM%2FcyxEnU%3D;1;78180103-001;"Cambio de aceite y filtros";"kit de filtro de aire";890575;_NO_APLICA_;1;_NO_APLICA_;890575;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owRtOJ%2FTe8I%3D;2;78180103-001;"Cambio de aceite y filtros";"filtro de aceite motor";273175;_NO_APLICA_;1;_NO_APLICA_;273175;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ARSd90ouB0%3D;3;78180103-001;"Cambio de aceite y filtros";"filtro de combustible primario";184975;_NO_APLICA_;1;_NO_APLICA_;184975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S4g8oltAuTU%3D;4;78180103-001;"Cambio de aceite y filtros";"filtro de combustible secundario";227850;_NO_APLICA_;1;_NO_APLICA_;227850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ai7yaoCmASY%3D;5;78180103-001;"Cambio de aceite y filtros";"aceite de motor";1470000;_NO_APLICA_;1;_NO_APLICA_;1470000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L2Ef3jK440s%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra mantenimieto motor (cambio de filtros y aceite item 1,2,3,4, y 5)";501025;_NO_APLICA_;1;_NO_APLICA_;501025;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3HPJDvD80s%3D;7;78180103-001;"Cambio de aceite y filtros";"cambio de filtro de transmision ";953050;_NO_APLICA_;1;_NO_APLICA_;953050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BqI7Xzujiw0%3D;8;78180103-001;"Cambio de aceite y filtros";"filtro hidraulico ";1106053;_NO_APLICA_;1;_NO_APLICA_;1106053;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
voeZ%2B7P4d3U%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra mantenimiento de sistema hidraulico y transmision  (item 7 y 8)";383425;_NO_APLICA_;1;_NO_APLICA_;383425;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uk8EEdiiNfw%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";Escaneo;196000;_NO_APLICA_;1;_NO_APLICA_;196000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
