id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SxjvpoOD6bA%3D;1;78180103-001;"Cambio de aceite y filtros";"Aceite de reductora";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pJvkaWsoynE%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra cambio de aceite de reductora";422906;_NO_APLICA_;1;_NO_APLICA_;422906;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TR5y%2BIbUZF4%3D;3;78180103-001;"Cambio de aceite y filtros";"filtro hidraulico ";1078472;_NO_APLICA_;1;_NO_APLICA_;1078472;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iH9HjBhE8j4%3D;4;78180103-001;"Cambio de aceite y filtros";"Filtro Piloto";693347;_NO_APLICA_;1;_NO_APLICA_;693347;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W2z0VHQj3Lk%3D;5;78180103-001;"Cambio de aceite y filtros";"Filtro de retorno";853003;_NO_APLICA_;1;_NO_APLICA_;853003;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iLDRBxbJKuc%3D;6;78180103-001;"Cambio de aceite y filtros";"Aceite hidraulico";5850000;_NO_APLICA_;1;_NO_APLICA_;5850000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KTRFUYBUFU4%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra cambio de filtro y aceite hidraulico (item 1,2,3, 4,5  y 6)";572813;_NO_APLICA_;1;_NO_APLICA_;572813;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bi0KD8105I%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Servicio de escaneo";1092000;_NO_APLICA_;1;_NO_APLICA_;1092000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BvE9BriLZN8%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Regulacion de valvulas";487500;_NO_APLICA_;1;_NO_APLICA_;487500;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QgV5lq14l2o%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra regulacion de valvulas";117000;_NO_APLICA_;1;_NO_APLICA_;117000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uOoYm%2BT53vI%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Calibracion del acelerador";787272;_NO_APLICA_;1;_NO_APLICA_;787272;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tFT0V%2BZBpZ8%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra calibracion acelerador ";48750;_NO_APLICA_;1;_NO_APLICA_;48750;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BrqNoy%2BK%2Fjk%3D;13;78180103-001;"Cambio de aceite y filtros";"kit de filtro de aire";955500;_NO_APLICA_;1;_NO_APLICA_;955500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UKw5I55bM7o%3D;14;78180103-001;"Cambio de aceite y filtros";"Filtro de combustible";265000;_NO_APLICA_;1;_NO_APLICA_;265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
