id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5WoGJGlW7NJg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q6wxlaeQ%2FYFg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de pisos y zocalos";10500;_NO_APLICA_;221.000000000000;_NO_APLICA_;2320500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v0b6kUDIZQ5g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Pilares de refuerzo de HºAº, incluye zapatas,excavacion";2109881;_NO_APLICA_;2.900000000000;_NO_APLICA_;6118654.9;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CPM0Z4U7fK9g3mM07iELNw%3D%3D;4;72131601-008;Revoques;"Revoque interior en losa un sector y areas afectadas";29975;_NO_APLICA_;77.000000000000;_NO_APLICA_;2308075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPrarWhpuChg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25000;_NO_APLICA_;221.000000000000;_NO_APLICA_;5525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BNGR8horDHFg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4";80438;_NO_APLICA_;221.000000000000;_NO_APLICA_;17776798;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3o%2FW7MrIdpg3mM07iELNw%3D%3D;7;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;127.000000000000;_NO_APLICA_;3175000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eMWt6VEFAuxg3mM07iELNw%3D%3D;8;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";115000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FBwzidRRnmRg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"Cambio de puerta tablero reutilizacion de marcos incluye cerraduras";1460800;_NO_APLICA_;4.000000000000;_NO_APLICA_;5843200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fhXuAozhK2dg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;"Ventanas tipo balancines";384000;_NO_APLICA_;3.140000000000;_NO_APLICA_;1205760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i8AgRnS%2FGldg3mM07iELNw%3D%3D;11;72102201-003;"Instalacion de artefactos de energia electrica";"INSTALACIÓN ELECTRICA: Alimentacion a tableros y readecuación, cable preensamblado,circuitos de luces y tomas con cambio de llaves.";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8RLq4tZyUBg3mM07iELNw%3D%3D;12;72102201-003;"Instalacion de artefactos de energia electrica";"REPOSICIÓN de ARTEFACTOS ELECTRICOS: Artefactos fluorescentes de 3 x 40 W de adosar";200000;_NO_APLICA_;16.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
