id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Iy7N9i%2FPD3lg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
47b1h1cptMtg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente, parte pared y pilares";25875;_NO_APLICA_;228.000000000000;_NO_APLICA_;5899500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WmNJQ4i3N4pg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de cantina";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHH7SrCoYThg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Zapatas pilares de refuerzo en aulas y galerias incluye excavacion";2109881;_NO_APLICA_;11.000000000000;_NO_APLICA_;23208691;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2FAGWJYXTOpg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Vigas y dados de HºAº";2643000;_NO_APLICA_;2.500000000000;_NO_APLICA_;6607500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rfbteGsplzNg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº en galerias , paredes,baños";124625;_NO_APLICA_;66.000000000000;_NO_APLICA_;8225250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fKf9xYcKXylg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes y division baños";75641;_NO_APLICA_;60.000000000000;_NO_APLICA_;4538460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vWcrpYsohQhg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones,tirantes de HºAºy aislacion c/membrana2mm";275000;_NO_APLICA_;208.000000000000;_NO_APLICA_;57200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PIrBePRh5jBg3mM07iELNw%3D%3D;9;72103003-001;"Servicio de Demolicion";"Demolicion de pisos existentes ,  azulejos y pared en sanitarios";10500;_NO_APLICA_;228.000000000000;_NO_APLICA_;2394000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z06EwUYRr29g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";22079;_NO_APLICA_;154.000000000000;_NO_APLICA_;3400166;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
siKjx82L1L9g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4 incluye baños";80438;_NO_APLICA_;154.000000000000;_NO_APLICA_;12387452;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
