id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2FMSfAJDcHA%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";100
LqA7k803Ivk%3D;11111804;Bentonita;Bentonita;400
0096AG0JnGA%3D;11111804;Bentonita;Bentonita;3300
ZMUZ5fUf0oU%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";10
DLdSagbeT3A%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";20
E8X5LV5ONI4%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";20
HoLPbkS3SWU%3D;40141705;Caños;Caños;60
%2FT8mZ%2BpOzVM%3D;40141705;Caños;Caños;40
hs4qDgNvxPI%3D;40141705;Caños;Caños;210
oAh%2Fd5%2F8m4Y%3D;40141705;Caños;Caños;10
pTW%2BnQIfnsQ%3D;40141705;Caños;Caños;40
UkEQg5KjOuo%3D;40141705;Caños;Caños;10
Z3F1hG4nhFo%3D;40141705;Caños;Caños;80
pHzhNNLhTq0%3D;40141705;Caños;Caños;2800
ASWOPhNCmqg%3D;40141705;Caños;Caños;100
iHO5nG4BEC8%3D;40141705;Caños;Caños;120
roc%2FRn2hkDg%3D;40141705;Caños;Caños;80
c%2BP%2FhFK4Zvo%3D;40141705;Caños;Caños;50000
kbbyqDmla5E%3D;40141705;Caños;Caños;20
XFRG544aL6g%3D;40141705;Caños;Caños;5
mBIwbSfQo44%3D;40141705;Caños;Caños;700
7cAAIxZqjMI%3D;40141705;Caños;Caños;140
FGnhTYNjJsA%3D;40141705;Caños;Caños;20
zF0Wb4BdvjQ%3D;40141705;Caños;Caños;40
X9JgVq4Xarg%3D;40141705;Caños;Caños;50
UfZqaUfUBrQ%3D;40141705;Caños;Caños;560
mHA%2FbU%2B66uA%3D;40141705;Caños;Caños;10
VzgQ3mZTksw%3D;30111601;Cemento;Cemento;100
BykLRImcESM%3D;26131503;"Centrales hidroelectricas";"Centrales hidroelectricas";3600
npnShZo%2By2M%3D;26131503;"Centrales hidroelectricas";"Centrales hidroelectricas";150
2deqbqhwwTQ%3D;26131503;"Centrales hidroelectricas";"Centrales hidroelectricas";1000
Nm%2BejZpMdwQ%3D;26131503;"Centrales hidroelectricas";"Centrales hidroelectricas";7500
IfY494w4VWk%3D;31163231;"Collar de retención de tubos";"Collar de retención de tubos";2000
Fqiudf1cawU%3D;41112407;"Controles o instrumentos de nivel de liquido";"Controles o instrumentos de nivel de liquido";2
IFqjhTxORew%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";5000
ovDlP9iPYEo%3D;47101505;"Equipo para manipulacion de cloro";"Equipo para manipulacion de cloro";2000
OZoL1JneHfs%3D;22101705;"Eslabones o zapatas o sus piezas";"Eslabones o zapatas o sus piezas";40
hiWPd1v%2FZ0c%3D;22101705;"Eslabones o zapatas o sus piezas";"Eslabones o zapatas o sus piezas";10
k1pKCv3XjGw%3D;15121902;Grasa;Grasa;30
qHhQDZLAVcE%3D;15121902;Grasa;Grasa;30
6xudomD7N%2BM%3D;41113024;Hidrometros;Hidrometros;5000
y9lniK51z%2B4%3D;15121520;"Lubricantes varios";"Lubricantes varios";1000
ikjSZb6cf%2BI%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
i6gW4TJZ4LI%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";100
K4acPm%2BCbnk%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";50
UCNYxZPOgpc%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";50
pKYV%2FuDjUgM%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";15
MUjdRD7bYAQ%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";70
vZV5BGCa8O4%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";10
oYAmamiT4tQ%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";5
BtariXqKBfs%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
o39Gge5fZVU%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
pFaiU4cc2T0%3D;11111501;"Tierra y piedra";"Tierra y piedra";790
IRXWfaukUDY%3D;11111501;"Tierra y piedra";"Tierra y piedra";300
PJZKKoMbRnk%3D;31231310;"Tuberia de acero";"Tuberia de acero";50
