id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
6603;autorizacion_apertura_de_oferta_1602849404005.pdf;2020-10-16T08:56:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;589ac1d438d763b99860993d1d5a462ccdba7d10
6600;5__constancia_de_inconstitucionalidad_1602849369752.pdf;2020-10-16T08:56:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ce1d5ca4d2ea5dffc3910e701e477b653c8654fc
6581;12__formulario_sinarh_1602848876499.pdf;2020-10-16T08:47:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;044ffee0e41cc2d61e77ad8a0f2e968451fb3389
6578;10__catalogos_1602848845974.pdf;2020-10-16T08:47:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;29008b2507213298dfc17e7e2bb7a04cf3c0058e
6577;9__pdg_1602848822027.pdf;2020-10-16T08:47:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8474addc0e2b158f85788cd3070a27183ade3236
6574;11__capacidad_tecnica_1602848769357.pdf;2020-10-16T08:46:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cda8493eea89e1bca5e624c0282325783a25104a
6572;2__planilla_de_precio_1602848653716.pdf;2020-10-16T08:44:14;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;951a3a2031b99f131d64d5ac816f03270bda4fa2
6571;8__autorizacion_del_fabricante_1602848613297.pdf;2020-10-16T08:43:33;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;017d3154150592ec5104e3d9d23964f909f98f16
6567;3__garantia_de_mantenimiento_de_oferta_1602848568685.pdf;2020-10-16T08:42:49;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;132bb80ffee5ced23913892407317a5f5e2381c6
6563;1__formulario_de_oferta_1602848495313.pdf;2020-10-16T08:41:35;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;3989c9525228fb75921820534ece78ae2428b8ea
6558;6__cct_1602848304109.pdf;2020-10-16T08:38:24;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;3a60970d18b4fd330f36b02fbbb2f2076aedeab4
6557;7__certificado_de_cumplimiento_social_1602848230769.pdf;2020-10-16T08:37:11;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;dded91823ef02f28203476b3ca677203ecd4e5cd
6555;4__sipe_1602848196184.pdf;2020-10-16T08:36:36;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;cff301aa1c77ea3684ce457316faaa7fcb48951e
