id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4wQ7aEsC%2Fro%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";30
AIYJPC4tE6A%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
z%2F8qDMuTvUE%3D;44122015;Bibliorato;Bibliorato;215
N9vEKpqKQOI%3D;44121704;Boligrafos;Boligrafos;60
pV3H5l%2F0LmE%3D;60121535;"Borradores de goma";"Borradores de goma";30
f8Yh2iIJkKo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
K8JMcv0Fgr4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
1wxhGy%2FuzLY%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
V5v5pvHytJ0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
tI1jz2oSZPw%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
GAEfGkhjNZw%3D;44122104;"Clips para papel";"Clips para papel";50
lIG45MKqUtg%3D;44122104;"Clips para papel";"Clips para papel";50
L6GC81J0ZFc%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
9YA8Pkrv5iI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";35
t%2FymMZWdn14%3D;44122107;Grapas;Grapas;250
vpPeVDQLQ%2FE%3D;44121706;Lapiz;Lapiz;100
PnBKGv2nZDY%3D;44121802;"Liquido corrector";"Liquido corrector";30
PfiKGysqB5M%3D;44121708;Marcadores;Marcadores;50
Lo6%2BGT%2BqKd4%3D;44121708;Marcadores;Marcadores;50
T74fg5Eh16Q%3D;44121708;Marcadores;Marcadores;50
LY73N6ixsTU%3D;14111704;"Papel higienico";"Papel higienico";20
ToY%2B4VRgSfc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
Cw%2Be4xFioDs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
ZvKnwgnADSI%3D;44101716;Perforadoras;Perforadoras;30
HbtM6FLRhwM%3D;44111509;"Porta objetos ";"Porta objetos ";30
1TKDyhreDok%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
%2BsfVV3W7NH8%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";50
W%2FDGIqueu%2FU%3D;44121618;Tijeras;Tijeras;30
FBYPwX4v4fc%3D;44103103;Toner;Toner;1
