id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
100743;1;"Consultas sobre EE.TT.";"2024-03-18 11:00:54";"buenos días, el orden de los ítems en la parte de ""Items solicitados"" y la ""Planilla de precios"" no coincide con el orden en que aparecen en la parte de ""Especificaciones técnicas"", favor indicar cuál orden se debe respetar.";publico;2024-03-18;"REMITASE A LA ADENDA 1"
100798;2;"Solicitud de consideración - Nivel de Endeudamiento";"2024-03-19 09:48:58";"A modo de solicitar consideración para la modificación del Pliego de Bases y Condiciones, específicamente en la Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION: 

A) Contribuyente de IRACIS/IRE RG por los años que corresponda deberán cumplir con el siguiente parámetro:

Ratio de Liquidez: activo corriente/pasivo corriente
Deberá ser igual o mayor que 1, en promedio, en los años (2020,2021, 2022)
Endeudamiento: pasivo total/ activo total
No deberá ser mayor a 0,90 en promedio, en los  años
(2020,2021, 2022)

Son criterios que no pueden ser visto de manera aislada, ya que es importante considerar la identificación de los estándares de Endeudamiento y Liquidez del sector en el que se desempeña, así como también las inversiones para desarrollar de nuestro sector. Estos puntos puede ser parámetro importante para determinados tipos de procesos licitatorios que requieren fuertes cantidades de inversión inicial y/o la entrega de anticipos por parte del Estado para el inicio de obras. Ante lo mencionado, solicitamos la consideración de disminuir el ""Ratio de Liquidez a igual o mayor que 0,97"" y aumentar el ""Nivel de Endeudamiento mayor o igual a 0,94"".
 A nuestro criterio, realizar esta modificación dará la oportunidad de participar en esta Licitación a más oferentes, con beneficio directo para la Entidad ya que garantizará la posibilidad de obtener los mejores precios y calidad de servicio. Favor considerar la mencionada modificación a modo de permitir la mayor participación de potenciales oferentes que beneficiaría a los intereses de la Convocante.";publico;2024-04-01;"REMITASE A LA ADENDA 2"
100872;3;"Consulta de Plazo de Servicio - Item 2 - Renovación de Licencias de correos institucionales (Google Workspace)";"2024-03-25 09:47:40";"Favor confirmar si el plazo para prestación de servicios es correcta, ya que figura de esta manera: Renovación de Licencias de correos institucionales (Google Workspace) POR 2 AÑOS. Pero el presupuesto calculado dentro del referencial, estimamos que cubre solo 12 meses aproximadamente.";publico;2024-04-01;"REMITASE A LA ADENDA 2"
100879;4;"Capacidad Tecnica item 3";"2024-03-25 11:17:00";"Entendemos que el llamado es para renovación de licencias Fortigate que se encuentran en actual operación y respecto al punto “Requisito documental para evaluar la capacidad” item 3, por tanto, no hay mayor complejidad en la actualización de las licencias en los equipos mencionados, por lo tanto, los requerimientos en capacidad técnica están sobre dimensionados.

Solicitamos al menos sean solicitados 2 técnicos con certificaciones a nivel técnico de la marca a fin de igual manera asegurar la correcta implementación de las licencias objeto del llamado.
De esta manera la convocante tendrá la seguridad que los oferentes cuentan con la debida preparación y certificación sobre los equipos ya implementados.";publico;2024-04-01;"REMITASE A LA ADENDA 2
No es una simple ""renovación de licencia"" con la misma se busca un servicio de post venta adecuado, pero a fin de dar mayor apertura a proveedores bajamos a 1 (Un) Profesional  NSE 7, 1 (Un) Profesional  NSE 4."
100883;5;"Certificación CEH (Certified Ethical Hacker)";"2024-03-25 14:54:03";"Buenas tardes 
En el pliego de bases y condiciones para el Item 1, se establece la necesidad de contar con personal técnico con la certificación CEH (Certified Ethical Hacker) para la renovación del antivirus Kaspersky Total Security for Business. Respetuosamente, solicitamos a la convocante que justifique la necesidad de esta certificación para un proceso que, en su esencia, es de carácter administrativo. La renovación de un antivirus no requiere las habilidades y conocimientos tan especializados que se asocian a un especialista CEH, quien se dedica a realizar evaluaciones de seguridad avanzadas, detectar brechas y proponer soluciones complejas. Exigir esta certificación para la renovación de un antivirus podría limitar la participación de oferentes sin ella, vulnerando el Principio de Igualdad y Libre Competencia establecido en el Artículo 4°, inciso b) de la Ley 7021/2022 “De Contrataciones Públicas”.";publico;2024-04-01;"REMITASE A LA ADENDA 2 
"
100884;6;"Certificaciones Avanzadas del Producto Kaspersky";"2024-03-25 14:57:31";"Buenas tardes en el pliego de bases y condiciones para el Item 1, se requiere que el personal técnico cuente con ""3 (Tres) certificaciones avanzadas del producto Kaspersky"".
Respetuosamente, solicitamos a la convocante que aclare qué se entiende por ""certificaciones avanzadas del producto Kaspersky"", en virtud del derecho a la información pública establecido en la Ley N° 5282/2014 ""De Acceso a la Información Pública"".
La falta de información precisa sobre estas certificaciones genera incertidumbre y dificulta la preparación de las ofertas, lo que podría vulnerar los principios de transparencia, igualdad y libre competencia establecidos en la Ley N° 7021/2022 ""De Contrataciones Públicas"".";publico;2024-04-01;"REMITASE A LA ADENDA 2
Buscamos que las certificaciones no sean las fundamentales o básicas/introducción, si no especificas/avanzadas dentro de las áreas de certificaciones que ofrecen en Kaspersky, pero a fin de dar mayor apertura a proveedores bajamos a 1 (un) certificación avanzada del producto Kaspersky."
100885;7;"Certificaciones de Cifrado";"2024-03-25 15:05:17";"Buenas tardes en el pliego de bases y condiciones para el Item 1, se requiere que el personal técnico cuente con ""2 (Dos) certificaciones de cifrado"".
Respetuosamente, solicitamos a la convocante que aclare qué se entiende por ""certificaciones de cifrado"".
La falta de información precisa sobre estas certificaciones genera incertidumbre y dificulta la preparación de las ofertas.
Contar con esta información permitirá a los oferentes determinar si poseen las certificaciones requeridas o si necesitan obtenerlas antes de presentar su oferta.
Adicionalmente, solicitamos a la convocante que justifique la necesidad de estas certificaciones para la renovación del antivirus Kaspersky Total Security for Business, considerando que la gestión de cifrado de datos no es una función principal del antivirus.
La solicitud de estas certificaciones podría limitar la participación de oferentes sin ellas, vulnerando el Principio de Igualdad y Libre Competencia establecido en el Artículo 4°, inciso b) de la Ley 7021/2022 “De Contrataciones Públicas”.";publico;2024-04-01;"REMITASE A LA ADENDA 2. Si bien el cifrado no es una función ""principal"" es un agregado bastante importante al producto a nivel de seguridad, por lo cual a fin de dar libre competencia reducimos el número de técnicos competentes con certificaciones de cifrado a 1 (Uno) "
100886;8;"Certificaciones en Protección de Servidores de Correo Antispam";"2024-03-25 15:08:09";"Buenas tardes en el pliego de bases y condiciones para el Item 1, se requiere que el personal técnico cuente con ""2 (Dos) certificaciones en protección de servidores de correo antispam"".
Respetuosamente, solicitamos a la convocante que justifique la necesidad de estas certificaciones para la renovación del antivirus Kaspersky Total Security for Business.
La solicitud de estas certificaciones podría limitar la participación de oferentes sin ellas, vulnerando el Principio de Igualdad y Libre Competencia establecido en el Artículo 4°, inciso b) de la Ley 7021/2022 “De Contrataciones Públicas”.";publico;2024-04-01;"REMITASE A LA ADENDA 2.  la renovación de las licencias no solo busca renovar como dice su nombre, también se busca el soporte adecuado de toda la herramienta, por lo cual a fin de dar libre competencia reducimos el número de técnicos competentes con certificaciones en protección de servidores de correo antispam a 1 (Uno)."
100887;9;"Certificación de Detección y Respuesta de Endpoints (Continuación)";"2024-03-25 15:11:21";"Buenas tardes en el pliego de bases y condiciones para el Item 1, se exige la certificación en Detección y Respuesta de Endpoints para el personal técnico.
Si bien valoramos la importancia de la seguridad informática, nos preocupa que esta solicitud pueda limitar la participación de oferentes sin dicha certificación, vulnerando el principio de igualdad y libre competencia establecido en el Artículo 4°, inciso b) de la Ley 7021/2022 ""De Contrataciones Públicas"".
Por lo tanto, solicitamos respetuosamente a la convocante que revise la pertinencia de esta certificación y, en su caso, la sustituya por otra que sea más relevante para el objeto de la licitación.";publico;2024-04-01;"REMITASE A LA ADENDA 2.  "
100890;10;"Certificaciones ITIL";"2024-03-25 15:42:18";"Buenas tardes en el pliego de bases y condiciones para el Item 1, se exige que el personal técnico cuente con 3 certificaciones ITIL para garantizar la buena asistencia del soporte técnico.
Si bien reconocemos la utilidad de las mejores prácticas ITIL en la gestión de servicios de TI, nos preocupa que la exigencia de 3 certificaciones específicas pueda ser excesiva para la renovación del antivirus Kaspersky Total Security for Business.
En este sentido, la Ley 7021/2022 ""De Contrataciones Públicas"" establece en su Artículo 52° que los pliegos de bases y condiciones ""deberán ser claros, precisos y no discriminatorios"".
Asimismo, el Artículo 54° de la misma ley establece que ""los requisitos de las contrataciones públicas no podrán ser desproporcionados ni discriminatorios, ni exceder de lo razonablemente necesario para asegurar el cumplimiento del objeto de la contratación"".";publico;2024-04-01;"REMITASE A LA ADENDA 2. "
