id;slug;razon_social;ruc;_sipe
200689;bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1
200696;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
200693;carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;1
200697;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
200688;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
200690;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
200694;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
200691;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
200695;infotec-sa;"INFOTEC SA";80021897-3;1
200698;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
200687;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
200686;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
200692;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
