slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
278467-bioanalisis-srl-18;LP-12008-16-119495;"2016-03-28 17:15:00.805";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;94372800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278467-biotec-paraguay-s-r-l-11;LP-12008-16-119492;"2016-03-28 17:14:22.571";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;44046000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278467-carlos-asuncion-vera-melgarejo-14;LP-12008-16-119499;"2016-03-28 17:15:56.977";carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;47600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278467-cateteres-afines-s-a-15;LP-12008-16-119497;"2016-03-28 17:15:30.325";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;248000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278467-chaco-internacional-sa-12;LP-12008-16-119496;"2016-03-28 17:15:19.256";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;492490110;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278467-g-t-scientific-s-a-10;LP-12008-16-119489;"2016-03-28 17:11:04.781";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;3632427990;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278467-hospy-import-s-r-l-13;LP-12008-16-119498;"2016-03-28 17:15:45.028";hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;50050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278467-infotec-sa-19;LP-12008-16-119494;"2016-03-28 17:14:46.29";infotec-sa;"INFOTEC SA";80021897-3;2684040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278467-tecnofast-s-a-16;LP-12008-16-119493;"2016-03-28 17:14:35.486";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;113143717;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
278467-vicente-scavone-cia-comercial-e-industrial-sa-17;LP-12008-16-119491;"2016-03-28 17:14:05.392";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;87490000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
