id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9ONSvsFsLuk%253D;acta_de_apertura_1526063160412.pdf;"2018-05-11 14:27:49";"2018-05-21 17:18:16";"Acta de Apertura";adjudicacion;35;
MwAG%252FV%252B8Gcs%253D;cuadro_comparativo_1526063250172.pdf;"2018-05-11 14:27:49";"2018-05-21 17:18:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6CY1btCsbfg%253D;informe_de_evaluacion_3__parte_1526065196413.pdf;"2018-05-11 15:00:04";"2018-05-21 17:18:16";"Informe de Evaluación";adjudicacion;36;
%252FwnKf04hSfk%253D;informe_de_evaluacion_2__parte_1526065071661.pdf;"2018-05-11 14:57:59";"2018-05-21 17:18:16";"Informe de Evaluación";adjudicacion;36;
eXWs%252FyJfv9E%253D;informe_de_evaluacion_1__parte_1526060578887.pdf;"2018-05-11 13:43:02";"2018-05-21 17:18:16";"Informe de Evaluación";adjudicacion;36;
%252B8C1wWxIOI0%253D;contrato_2__parte_1526996054218.pdf;"2018-05-22 09:34:41";"2018-05-25 17:02:33";"Nota de Aclaración";contrato;220;
XPoflfWeW4k%253D;nota_justificacion_contrato_1526994137907.pdf;"2018-05-22 09:03:02";"2018-05-25 17:02:33";"Nota de Aclaración";contrato;220;
ov1rpKwmyIs%253D;9735_res0001_1526937433689.pdf;"2018-05-21 17:18:16";;"Nota de Observacion";adjudicacion;366;
sEFYkNmrajo%253D;notificacion_a_oferentes_1526064973620.pdf;"2018-05-11 14:56:29";"2018-05-21 17:18:16";"Notificación al Oferente";adjudicacion;39;
MuvhsdpoTY4%253D;contrato_1__parte_1526994087530.pdf;"2018-05-22 09:03:02";"2018-05-25 17:02:33";"Orden de Compra o Contrato";contrato;123;
