id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mSQq1%2FuOXS0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
Xu8Jeovwdr8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
YaFaDX%2BMObA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";210
B9spC2FDY0k%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";318
9c9fr3cj4Xs%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";3
dDwzvWJeXo8%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
ULvwWIYtCxc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
QQS34%2FpXPcM%3D;26121635;"Cables electricos";"Cables electricos";5
bMBsMDcEoj8%3D;26121635;"Cables electricos";"Cables electricos";5
YkP8mjTZmag%3D;26121635;"Cables electricos";"Cables electricos";5
W0FuSMYrCMM%3D;26121635;"Cables electricos";"Cables electricos";5
HbqBuvssLJw%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";4
yuqIi0DRWBY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
GxdelE3%2BErQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
KUDl4Zpl3bQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
LPN1TtVNVE8%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";50
eDJvhuSK8dg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
SKdpszke4v0%3D;39101601;"Focos varios";"Focos varios";500
Ef4PT6LMV10%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
BaM75X94hX8%3D;39121605;Jabalinas;Jabalinas;4
4ETrWnZy6gA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
ZQAe9ruECN8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
l61fIXkuwvY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
z9Rk9l279UQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";250
9cWHJN1Bff8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";3140
6OYFe%2B1aaXM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";50
0yRk7vFM8Lg%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";500
