id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OUj9efmmKAA%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
v1SYD33nMKw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
w1BtSzpNOIM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
tdQtCOhQHOg%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
Z%2BpRfpcFm64%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
2N91mkA3zI0%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
eogcuT%2BqmLk%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
oEki0ZsKxrM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
OfgIPaU0sn4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
pQ97VUdpEGE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
5OZKUTLWUl0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
MHsaldwnMEc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
U5%2FJNUfLExI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
%2FAarB7KN0QU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
rGvnfTPZ6Ww%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
6mC7ZT90uIU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
PwbTdCEMyws%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";1
wmHkcglcdsQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
IwXTirQ47QM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
oG0KYb6bwBw%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
TsAb9sXR2E8%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
YKZOGFzcGi0%3D;72101508;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
6A67f43A%2B6k%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
jhVEW8ZG5c0%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
nLcekabZXcY%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
VZqrHs%2Bj26U%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
He5rWw0Wl7o%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
