id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOK5NOhwx%2B%2B43Q9qKGlEWHa5;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0002441;;6390000;6390000;PYG;Guaraníes;2013-12-03;125249
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOLzZQLqjz3lrA9qKGlEWHa5;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0002442;;3233000;3233000;PYG;Guaraníes;2013-12-03;125249
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOJ8Z75dhpS34BveWdXpz9Qn;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0001406;;2128000;2128000;PYG;Guaraníes;2013-11-04;87285
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOLxmmLFNICWexveWdXpz9Qn;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0001407;;3573000;3573000;PYG;Guaraníes;2013-11-04;87285
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOIp5fpMntsOzydc6oExSwiv;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0001278;;2128000;2128000;PYG;Guaraníes;2013-10-09;76878
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOIaxIdfVg7l4ydc6oExSwiv;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0001279;;7233000;7233000;PYG;Guaraníes;2013-10-09;76878
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOLxZrBubPsqq9hbHKC%2BWMJF;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0002013;;6390000;6390000;PYG;Guaraníes;2013-09-10;100723
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOJkI89yIuEgy9hbHKC%2BWMJF;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0002019;;3330000;3330000;PYG;Guaraníes;2013-09-10;100723
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOJT6hsTXBmIB%2FrQIzFbiUvv;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0001073;;3330000;3330000;PYG;Guaraníes;2013-07-16;62388
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOLVve77RjgsEvrQIzFbiUvv;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0001074;;9499000;9499000;PYG;Guaraníes;2013-07-16;62388
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOJCRj7D8rZBONuDqToKa0Yy;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0000407;;4744000;4744000;PYG;Guaraníes;2013-05-21;45497
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOKjMhu3pjoLHduDqToKa0Yy;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0000409;;1917000;1917000;PYG;Guaraníes;2013-05-21;45497
xcO93yh67AwFuD7xantwXT%2B6PY6BRwrQmqxA5gCFKOIIPUmh3u2979uDqToKa0Yy;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";003-001-0000410;;2650000;2650000;PYG;Guaraníes;2013-05-21;45497
