id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SSFEWjZe3Aw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XIouxw0%2BEiU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
4T1qDUq%2FJfk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2BXS1CELCsDE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
zQB3%2Bgh%2BTmw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
eUhQb7oKhU4%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
GPo4GWsxCGY%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
pP7TL6%2FysHo%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
Y2SqYwwFZLA%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";1
lcbmuLyWXhc%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
