id;slug;razon_social;ruc;_sipe
510338;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
510344;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
510343;fany-alicie-cardozo-britez;"FANY ALICIE CARDOZO BRITEZ";3843191-2;1
510342;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
510341;geronima-alicia-ferreira-gonzalez;"Gerónima Alicia Ferreira González";4174123-4;1
510339;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
510345;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
510337;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
510346;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
510335;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
510347;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
510336;silvio-martinez-saldivar;"SILVIO MARTINEZ SALDIVAR";1095359-0;1
510340;tecnofor-s-a;"TECNOFOR S.A.";80030907-3;1
