id;slug;razon_social;ruc;_sipe
631206;abracomaq-s-r-l;"ABRACOMAQ S.R.L.";80090439-7;1
631209;agencia-representacion-servicio-integral-sociedad-anonima;"AGENCIA DE REPRESENTACION Y SERVICIO INTEGRAL SOCIEDAD ANONIMA";80078123-6;1
631202;alejandro-raul-perez-heras;"ALEJANDRO RAUL PEREZ HERAS";399606-9;1
631198;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
631203;consorcio-molecor-titan;"CONSORCIO MOLECOR TITAN";80098244-4;1
631207;eronildo-mauricio-da-silva;"Eronildo Mauricio Da Silva";7191717-9;1
631195;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
631208;imperplast-ingenieria;"IMPERPLAST INGENIERIA";80026565-3;1
631197;jose-andres-benitez-galeano;"JOSE ANDRES BENITEZ GALEANO";662752-8;1
631204;j-p-representaciones-s-a;"J.P. Representaciones S.A.";80079516-4;1
631201;maria-julia-planas-gomez-benitez;"MARIA JULIA PLANAS GOMEZ DE BENITEZ";1002623-1;1
631196;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
631200;sanitarios-ceramicas-saci;"SANITARIOS Y CERAMICAS SACI";80030944-8;1
631199;tigre-paraguay-s-a;"TIGRE PARAGUAY S.A.";80019202-8;1
631205;zenner-paraguay-s-a;"Zenner Paraguay S.A.";80065646-6;1
