id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sVAKBlpLOcs%253D;acta_apertura_electronica_serv_de_limpieza_1637762899152.pdf;"2021-11-24 11:08:22";"2021-11-26 16:13:01";"Acta de Apertura";adjudicacion;35;
fTy41xnMjms%253D;acta_de_apertura_1637594236709.pdf;"2021-11-22 12:17:18";"2021-11-26 16:13:01";"Acta de Apertura";adjudicacion;35;
Z6cObNS1Su0%253D;cco___serv_de_limpieza_1637757154702.pdf;"2021-11-24 09:32:50";"2021-11-26 16:13:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TKWHeI%252Bwr74%253D;informe_de_evaluacion___serv_limpieza_1637757148101.pdf;"2021-11-24 09:32:50";"2021-11-26 16:13:01";"Informe de Evaluación";adjudicacion;36;
XzAppyTdP%252BQ%253D;cdp_02_22_1644834966220.pdf;"2022-02-14 07:36:10";"2024-06-25 10:32:27";"Nota de Aclaración";contrato;220;
mXH1elc%252F0tQ%253D;cdp_02_22_1644834966220.pdf;"2022-02-14 07:36:10";"2022-02-16 17:10:16";"Nota de Aclaración";contrato;220;
rwBUR%252BkhROM%253D;20587_394584_1ra_np_1637953980609.pdf;"2021-11-26 16:13:02";;"Nota de Observacion";adjudicacion;366;
NP1d8EsPOWY%253D;notificacion_aloferente_serv_de_limpieza_1637764447832.pdf;"2021-11-24 11:34:10";"2021-11-26 16:13:01";"Notificación al Oferente";adjudicacion;39;
VsycaULzJMA%253D;resultado_de_nueva_evaluacion_1644514311612.pdf;"2022-02-10 14:31:53";;"Resolución de Adjudicación";adjudicacion;37;
a3Tq541Ixzo%253D;resolucion_adjudicacion_serv_limpieza_1637757163239.pdf;"2021-11-24 09:32:50";"2021-11-26 16:13:01";"Resolución de Adjudicación";adjudicacion;37;
