id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsK8xEMKcDB%2BkOX92iGxnuUyPHANakvfGmx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0004041;;69930000;66611655;PYG;Guaraníes;2023-06-06;72687
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsK8xEMKcDB%2BkPW3HpfZ30c9%2B5%2BA1MLMfBe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000330;;3900000;3713376;PYG;Guaraníes;2021-11-11;149187
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsKQvUiprsH5pxO4W6LjKRa4eVUrFw4RGNX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0019573;;175436520;167023921;PYG;Guaraníes;2020-10-02;102295
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsKQvUiprsH5pyeU%2Bva9%2BEQA6kbwRxORibL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0019436;;780000;776104;PYG;Guaraníes;2020-07-21;73791
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsKQvUiprsH5pyaYR07aHoDAOoXlQR7tbcV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0018999;;323400000;308215600;PYG;Guaraníes;2020-05-26;31297
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsKQvUiprsH5pwybPs99N%2BbnnIG253V3W6V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0019001;;92400000;88098560;PYG;Guaraníes;2020-05-26;31291
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsKQvUiprsH5pzrTnoIEUwBuVXkIz1v6cB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0018998;;216633480;206353706;PYG;Guaraníes;2020-05-12;30867
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsKQvUiprsH5py4GpvA8kj7QgQ5Pj5AxyCM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0019000;;1950000;1942794;PYG;Guaraníes;2020-04-30;30781
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsKQvUiprsH5pxjZ66wVnYBoft3I32dZlme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0015556;;46200000;44049280;PYG;Guaraníes;2020-01-21;172471
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsKQvUiprsH5pxHpyhDM3o47nEoytCr3zHB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0015558;;390000;388559;PYG;Guaraníes;2020-01-21;172262
hXCfVb4CFmhU1ByTTp54WLKnfbo0hUsKQvUiprsH5pxBbTZxiK70wwJeoevsFCtX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0015559;;780000;777118;PYG;Guaraníes;2020-01-21;172226
