id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
38376;1;"Fecha de Visita Técnica";"2018-11-26 09:14:35";"Se solicita definir fecha de visita técnica y responsable para realizar el dimensionamiento adecuado para ofertar";sbe;2018-12-07;"El oferente deberá remitirse a la Adenda Nº 3."
38508;2;"Plan de Entrega";"2018-11-27 19:18:58";"Solicitamos respetuosamente que el plazo para la Puesta en Obra sea de 150 dìas, contados a partir de la firma del Contrato. Esta solicitud es en virtud de que los equipos requeridos no son de fabricación standard, particularmente por la exigencia de capacidad de tanque base para 12 horas de autonomía. Además deben ser fabricados e importados de Europa u otros países ya que Grupos Generadores de la potencia requerida no se tienen en stock.
Consideramos que seria muy conveniente para la Convocante contar con la mayor cantidad posible de ofertas y eso se logrará accediendo a lo solicitado subsanando la restricción indicada.";sbe;2018-12-07;"Se aclara que, el oferente deberá ajustarse al Pliego de Bases y Condiciones."
38542;3;"Especificaciones Tecnicas";"2018-11-28 14:28:23";"ESPECIFICACIONES TECNICAS 
Plan de Entregas 

Visto  y  considerando  la   capacidad de   generación  de   estos  Equipos  que  son  de  1000 KVA  ,  casi  ningún  importador  los  tiene  para  pronta  entrega ,   sumado  a  esto están  las  especificación  de   Insolación  para  que  sea  ULTRA SILENCIOSO,  normalmente  estos  Grupos  Generadores  se  hace  sobre  pedido ,  razón  por  la  cual   solicitamos que  nos   concedan  la   ampliación  del  plazo  de  entrega  mencionado  en  pagina  20  :  PUESTA  EN  OBRA  HASTA   UN  MÁXIMO DE  90  días  ,  nosotros   requerimos   120   días  a  partir  de  la  firma   del  contrato  para  la  desestiba  de  los  equipos  en  la  zona de  obra   donde   estará  en forma  operativa.

           La  petición  obedece   a que  nuestra   representada  es Extra-Zona  Mercosur   y  el tiempo  de  transito  de  Asia  para  cualquier  puerto de   Asunción  es  de   60 días

           En relación a nuestra solicitud hacemos mención al Art. 4 de la ley 2051/03 Principios Generales inciso b que expresa cuanto sigue Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en la ley, en su reglamento, en las bases o pliegos de requisitos y en las demás imposiciones administrativas, este en posibilidad de participar sin restricción y en igualdad de oportunidad en los procedimientos de contratación pública
";sbe;2018-12-07;"Se aclara que, el oferente deberá ajustarse al Pliego de Bases y Condiciones."
39129;4;"Plazo de Entrega";"2018-12-11 08:58:45";"Se solicita que el plazo de entrega sea razonable a la magnitud del proyecto, unos 150 días para la puesta en marcha. Este plazo es más que prudencial para una correcta instalación del equipo ";sbe;2019-01-03;"El oferente deberá ajustarse al Pliego de Bases y Condiciones."
39130;5;"Base tanque de combustible externo de fábrica";"2018-12-11 09:12:39";"Puesto que el Generador debe cumplir una autonomía de 12 horas, el tanque externo de fábrica conllevará un alto costo innecesario por volumen de importación, el cual bien puede ser reducido permitiendo la fabricación del tanque a nivel local. Este costo del volumen si bien es trasladado al costo final a pagar por la Convocante la misma puede ser reducida observando el principio de economía y eficiencia, puesto que no hay incompatibilidad con un tanque de fabricación local";sbe;2019-01-03;"Las especificaciones técnicas establecen que el tanque incorporado a la base de cada generador, debe ser de fábrica, debido a que los mismos se fabrican bajo normas de vigencia internacional y está probado como parte integral del generador en la misma fábrica, constituyendo ello una garantía insustituible para el IPS. En el medio Local se podrían fabricar dichos reservorios y adosar al cuerpo del equipo pero sin el amparo de las normas mencionadas y sin test de fábrica que certifique la eficiencia del tanque y sus accesorios para el suministro del combustible a cada generador.  
  
Por lo que el oferente deberá ajustarse al Pliego de Bases y Condiciones.
"
39131;6;"Solicitar Prorroga";"2018-12-11 10:34:06";"Solicitamos una prorroga de 10 días para la etapa competitiva, de manera de contar con el tiempo necesario para la elaboración de una oferta competitiva. ";sbe;2019-01-03;"El oferente deberá ajustarse a los plazos establecidos en el SICP."
39134;8;"Consulta Stand by o Prime";"2018-12-11 16:37:13";"La aplicación de los equipos, en el PBC en un tramo habla de aplicación Stand By y en otra Prime. Esto es necesario definir para calcular la potencia correcta del generador y garantías. 1000 KVA en aplicación Stand BY o Prime.";sbe;2019-01-03;"Se aclara que, el término Stand By que menciona la consulta se refiere a la aplicación que se le dará al equipo. La potencia PRIME está especificada como potencia nominal de los generadores a suministrar, en el punto correspondiente de las especificaciones técnicas de la siguiente manera:
	CARACTERÍSTICAS DE  LOS GENERADORES DE 1.000 KVA
	GRUPO GENERADOR DE 1000KVA de potencia nominal de Uso Principal (Prime).
Por consiguiente, el oferente deberá remitirse a la Adenda Nº 6.
Asimismo, en cuanto a la potencia de cada grupo generador será de 1.000 kVA de potencia nominal / Uso principal (PRIME). (No sufre modificación alguna y será la considerada para la evaluación).
"
39135;9;"Consulta ATS ";"2018-12-11 16:46:04";"P: Consulta respecto a la transferencia automática, en el PBC especifica ATS de 800 A y disyuntores de 1600 A, es correcto este valor de 800 A? Las cuatro (4) transferencias deben ser de By Pass? La marca de estos tableros de By Pass pueden ser de una marca distinta al del Grupo Electrógeno?";sbe;2019-01-03;"a)	El oferente deberá remitirse a la Adenda Nº 6. Asimismo se aclara que, la capacidad de todas las ATS será de 1.600 A.
b)	Se aclara que, las 4 ATS serán con BY PASS de aislamiento según lo especificado
c)	Se aclara que, la marca de las ATS, podrá ser diferente de la marca del generador, cumpliendo las normas y especificaciones establecidas en el pliego. 
"
39136;10;"Plazo de Provisión ";"2018-12-11 16:46:29";"P: Consulta, el plazo de provisión puede ser superior a los noventa días? Teniendo en cuenta que el PBC solicita características no estándares lo que implica un tiempo de fabricación extraordinario, solicitamos por lo menos 150 días de tiempo.";sbe;2019-01-03;"El oferente deberá ajustarse al Pliego de Bases y Condiciones."
39137;11;"Consulta PBC";"2018-12-11 16:46:48";"P: Consulta, el PBC no especifica si las partes que integran el grupo electrógeno podrían ser de distintas marcas y si estas pueden ser ensambladas por un tercero, sería excluyente esta condición?";sbe;2019-01-03;"Se aclara que, las partes integrantes de cada grupo electrógeno podrán ser de marcas distintas, pero todo el conjunto deberá ser montado, probado y garantizado por la marca del equipo ofertado, debiendo el equipo completo, contar en consecuencia con certificado de calidad ISO 9001 y Certificado de garantía de fábrica que será entregado con el equipo en el momento de la puesta en obra. Se descartarán las ofertas de equipos con componentes de marcas diferentes que no estén certificados por el ensamblador. Los generadores deberán salir de una única fábrica y contar con los certificados mencionados"
