id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfX%2FkjU8Uo50VSWbEsHPZFx3la%2F8urArhc%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";536;;17100000;17100000;PYG;Guaraníes;2010-12-07;
mjEJ4CBMBRfX%2FkjU8Uo50VSWbEsHPZFxv8Ein7PcsuU%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";532;;8800000;8800000;PYG;Guaraníes;2010-11-04;
mjEJ4CBMBRfX%2FkjU8Uo50cQMJSagtZ4IkeR%2FZFh9UGA%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";527;;2120000;2120000;PYG;Guaraníes;2010-10-07;
mjEJ4CBMBRfX%2FkjU8Uo50cQMJSagtZ4It017Npn8EWM%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";527;;6680000;6680000;PYG;Guaraníes;2010-10-07;
mjEJ4CBMBRfX%2FkjU8Uo50cQMJSagtZ4IY7AapwbBvvQ%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";524;;8800000;8800000;PYG;Guaraníes;2010-09-02;
mjEJ4CBMBRfX%2FkjU8Uo50cQMJSagtZ4IkLvdzklnob4%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";522;;8800000;8800000;PYG;Guaraníes;2010-08-06;
mjEJ4CBMBRfX%2FkjU8Uo50YVM0k8053R6ln7ANimCjMY%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";513;;8800000;8800000;PYG;Guaraníes;2010-07-13;
mjEJ4CBMBRfX%2FkjU8Uo50XqrqwoF%2FymYrI2KWxZOpbY%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";508;;8800000;8800000;PYG;Guaraníes;2010-06-08;
mjEJ4CBMBRfX%2FkjU8Uo50XqrqwoF%2FymYF2KTukXDy6I%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";503;;8800000;8800000;PYG;Guaraníes;2010-05-11;
mjEJ4CBMBRfX%2FkjU8Uo50XqrqwoF%2FymYL3fg1wqhLzs%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";502;;30800000;30800000;PYG;Guaraníes;2010-04-08;
