id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
DKQqaXvqzYc%3D;617467;;"Pago - Servicio correspondiente a OCT/2019.";2019-10-31;2019-10-01;"Factura N° 001-001-001792 de ₲ 4.554.000.- Órdenes de Trabajo 1 al 11.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BtigrJ2vJ10%3D;617467;;"Pago - Servicio correspondiente a OCT/2019 (Complemento) y NOV/2019.";2019-11-30;2019-11-01;"Factura N° 001-001-001827 de ₲ 29.295.500.- Órdenes de Trabajo 1 al 45.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XiRW3GXV1S8%3D;617467;;"Pago - Servicio correspondiente a DIC/2019.";2019-12-31;2019-12-01;"Factura N° 001-001-001863 de ₲ 32.292.300.- Órdenes de Trabajo 1 al 54.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sUomtljydwA%3D;617467;;"Pago - Servicio correspondiente a ENE/2020.";2020-01-31;2020-01-01;"Factura N° 001-001-001923 de ₲ 18.375.000.- Órdenes de Trabajo 1.1 al 25.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5eVyY6QysRg%3D;617467;;"Pago - Servicio correspondiente a FEB/2020 Y MAR/2020";2020-03-31;2020-02-01;"Factura N° 001-001-001937 de ₲ 2.816.000.- Órdenes de Trabajo 1 al 10.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zqoJwA1yXEA%3D;617467;;"Pago - Servicio correspondiente a JUN/2020 y JUL/2020.";2020-07-31;2020-06-01;"Factura N° 001-001-001966 de ₲ 36.991.700.- Órdenes de Trabajo 1 al 31.4.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7zVDaedqf70%3D;617467;;"Pago - Servicio correspondiente a JUL/2020 (Complemento) y AGO/2020";2020-08-31;2020-07-01;"Factura N° 001-001-001974 de ₲ 12.760.500.- Órdenes de Trabajo 1 al 12.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qdVxjhM6UpE%3D;617467;;"Pago - Servicio correspondiente a AGO.2020 (complemento)";2020-08-31;2020-08-01;"Factura N° 001-001-002058 de ₲ 19.137.750.- Órdenes de Trabajo 1 al 24.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1voyhmUPvHA%3D;617467;;"Recepción Provisional";2020-09-14;2020-09-14;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ad0FjGPajYk%3D;617467;;"Recepción Definitiva";2021-02-17;2021-02-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
