id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkMPmNmsN7I5ok6zt7dqwVZh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000450;12075581;7220000;6952378;PYG;Guaraníes;2017-11-06;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkPgX4Tp1bv7HZhdWF7mY1oN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000444;12075581;7220000;6952378;PYG;Guaraníes;2017-10-09;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkORiJXHC8ETT7A%2FpGQGgpEW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000435;12075581;7220000;6952378;PYG;Guaraníes;2017-09-05;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkNIsoEDFQMQE8oJSFtc19Wg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000427;12075581;7220000;6952378;PYG;Guaraníes;2017-08-11;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkPzN5lZ%2B7QxcWD3rCXkJ8Jd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000420;12075581;7220000;6952378;PYG;Guaraníes;2017-07-25;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkMLrR8e9TgaLoKZLiNZ%2BW4d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000403;12075581;7220000;6952378;PYG;Guaraníes;2017-06-21;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkOJDzUOnybJVaqzxixkk6eg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000411;12075581;7220000;6952378;PYG;Guaraníes;2017-06-21;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkOH5z6RrdWkNqfalB0dzwF3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000382;11481490;7220000;6952378;PYG;Guaraníes;2017-03-30;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkP5cjKJ20SwqPPb45pcD8YO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000375;11481490;7220000;6952379;PYG;Guaraníes;2017-03-21;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkPRfj4sIbiTBrdPDk95NvNq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000376;11481490;7220000;6952379;PYG;Guaraníes;2017-03-21;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkNYJcMbJTevKcRY7LR7fqx1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000354;11481490;7220000;6952379;PYG;Guaraníes;2017-01-13;
HsAXy7yYbc4gSLNS2RqAnCc%2BsNNz1idr8xEMKcDB%2BkN9B1PrN1G3HpWNXIbRm4ps;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000361;11481490;7220000;6952379;PYG;Guaraníes;2017-01-13;
