id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QziPNqjQGR4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
pvrxouQkKKc%3D;12181602;"Aceites naturales";"Aceites naturales";1
RVSrfLxcyzs%3D;50202310;"Agua mineral";"Agua mineral";1
xKhVfQIwDfw%3D;50202310;"Agua mineral";"Agua mineral";1
teqAtqvBn2A%3D;50201706;Cafe;Cafe;1
qmWmvCv8BWc%3D;50201706;Cafe;Cafe;1
PztdD7smF1Y%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
NY7nZH%2BZ2dU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
%2BYYGmuOPk2k%3D;50171550;"Especias o extractos";"Especias o extractos";1
gf8FEk47EQM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
xWXWtDuFIps%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
YbDBRNhK04M%3D;50181903;"Galletas simples";"Galletas simples";1
XsGiG15A11M%3D;50181909;Galletitas;Galletitas;1
oMF%2FaTFtZFw%3D;50181909;Galletitas;Galletitas;1
5pLZkZJRNFk%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
Vn7KbaQpugw%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
Q%2Fxt%2B4bx7g8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
TkbebM48YoE%3D;50171549;"Hierbas secas";"Hierbas secas";1
ApLuUIFRoSw%3D;50171549;"Hierbas secas";"Hierbas secas";1
ZzbO5%2BlzN6I%3D;50131606;"Huevos frescos";"Huevos frescos";1
%2BsV9tmYYcUQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
TnjWGfeoh7Y%3D;50192403;Miel;Miel;1
LT6t5jjK%2BYQ%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";1
7ame4eH%2FG5E%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
eE0O0eD%2B0bU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
0mnKA3bG4xk%3D;50121539;"Pescado fresco";"Pescado fresco";1
rT8r8z9oZ5Q%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
5p8AB2MBXUY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
YpVRrkWTOVY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Rn4hgL3Jfyw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
BhEb4B56uVM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
w%2B1Dl5AS9mw%3D;50131801;"Queso natural";"Queso natural";1
t9BE21v1s0Q%3D;50202306;Refrescos;Refrescos;1
D1BlhWQq%2F3s%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
MbKyE%2FybC2I%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
yFFFdffUen4%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
pZ%2FfbUAFZD8%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
kCoHSIpehSI%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
apqBlkD6HWA%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
6Z1TdNw247g%3D;50101538;"Verduras frescas";"Verduras frescas";1
jUb6LIGQs7s%3D;50202305;"Zumo Natural";"Zumo Natural";1
