id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z50xWI1qFf4%253D;acta_de_apertura_1607718932634.pdf;"2020-12-11 17:35:42";"2020-12-16 15:23:23";"Acta de Apertura";adjudicacion;35;
SAgXefhfIak%253D;documento_en_blanco_1607547391410.pdf;"2020-12-09 17:56:53";"2020-12-16 15:23:23";"Acta de Apertura";adjudicacion;35;
lWyn4luhyqs%253D;cuadro_comparativo_1607718926495.pdf;"2020-12-11 17:35:42";"2020-12-16 15:23:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FAXljyQBqHU%253D;documento_en_blanco_1607547401503.pdf;"2020-12-09 17:56:53";"2020-12-16 15:23:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6hZ%252FZ5LpgzM%253D;informe_de_revaluacion_1620244061154.pdf;"2021-05-05 15:49:12";;"Informe de Evaluación";adjudicacion;36;
rDb90SlLjtg%253D;informe_de_revaluacion_1611319416449.pdf;"2021-01-22 09:45:01";;"Informe de Evaluación";adjudicacion;36;
CC7zCmouH08%253D;informe_de_evaluacion_1607718927679.pdf;"2020-12-11 17:35:42";"2020-12-16 15:23:23";"Informe de Evaluación";adjudicacion;36;
frK%252FeJJDFNA%253D;documento_en_blanco_1607547394923.pdf;"2020-12-09 17:56:53";"2020-12-16 15:23:23";"Informe de Evaluación";adjudicacion;36;
EV6f5Y2jcNI%253D;resol_dgrrhh_n__4406__abg__norma_pool_1608582247849.pdf;"2020-12-21 17:24:12";;"Nota de Contestación";adjudicacion;367;
FH3FwxV2I%252B0%253D;28534_1608142997840.pdf;"2020-12-16 15:23:23";;"Nota de Observacion";adjudicacion;366;
