id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY68xEMKcDB%2BkMzAbO3nuEpWtKirOjuZV2x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-001-0000620;;74376000;70844910;PYG;Guaraníes;2024-03-26;34879
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6NxVZ2c0SK5WsxjOCAwqafNizJOLdcGDj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-002-0008946;;355122000;338262160;PYG;Guaraníes;2024-03-21;27045
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6NxVZ2c0SK5UKQMMy7Qylnlcn0vEU1ScW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-002-0008949;;21585600;20530579;PYG;Guaraníes;2024-03-21;27962
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw%2BGFJnDxChPFezs6of1O0OA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0011494;;95220000;89361703;PYG;Guaraníes;2023-11-28;180819
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw%2BOGTnuyi%2BPKOzs6of1O0OA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0011495;;97092000;91118530;PYG;Guaraníes;2023-11-28;180819
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw%2FBpQWCJKD4Wezs6of1O0OA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0011496;;25966800;24369224;PYG;Guaraníes;2023-11-28;180819
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw%2FsHM0fKkMDgezs6of1O0OA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0011497;;33721200;31646545;PYG;Guaraníes;2023-11-28;180819
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw8fNkA1TB6gSwzgn8P9ucde;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0009877;;3564000;3394795;PYG;Guaraníes;2023-11-02;168513
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw%2FqwOUpO1tGbUPfnVntreKl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0010039;;242730000;229895363;PYG;Guaraníes;2023-08-08;113136
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw9Yn1llc8ISGkPfnVntreKl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0010040;;59706000;56548975;PYG;Guaraníes;2023-08-08;113136
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw9%2Fm7iSJGYO2jCqWoYoVvJZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0010274;;46260000;43637278;PYG;Guaraníes;2023-04-25;46582
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw8ROUnZV1gAXJ%2FFyUef5SC4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0010275;;63235800;59207981;PYG;Guaraníes;2023-04-25;46541
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw83HfqKntbSyJ%2FFyUef5SC4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0010276;;91926000;86162677;PYG;Guaraníes;2023-04-25;46541
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6FWfeFq1cJw9BzsC0byAzip%2FFyUef5SC4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-003-0010277;;174274200;163348037;PYG;Guaraníes;2023-04-25;46541
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6NxVZ2c0SK5Wug2DvyharYJag%2F16x7cFy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-002-0008142;;163396600;154429672;PYG;Guaraníes;2023-01-17;202935
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6NxVZ2c0SK5Wug2DvyharYA90Qh5EfGMP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-002-0008142;;41600000;39624991;PYG;Guaraníes;2022-12-22;202941
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6NxVZ2c0SK5W4R1vE%2FQ%2B3bGQsu15VJsXM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-002-0008268;;100800000;96014400;PYG;Guaraníes;2022-11-10;147474
hXCfVb4CFmjma%2F9UyQJmtj8dfLuHyEY6NxVZ2c0SK5WstxcsRhpaDgRlQEUZorT4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";001-002-0008259;;97200000;92585315;PYG;Guaraníes;2022-10-21;146941
