id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YArli6KChsE%3D;44122015;Bibliorato;Bibliorato;1
GKat57rPwDQ%3D;44121704;Boligrafos;Boligrafos;1
jZC4E9vrxRw%3D;60121535;"Borradores de goma";"Borradores de goma";1
NluMhwepdw8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
LEwOrBMKgGQ%3D;44122104;"Clips para papel";"Clips para papel";1
l%2Bet%2FySpgxs%3D;44101716;Perforadoras;Perforadoras;1
kF2AeqajPrU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
XS2%2FFPZBv1A%3D;44121604;Sellos;Sellos;1
KNmuvQuuLVA%3D;12171703;Tintas;Tintas;1
0AGntB5yA3s%3D;44103103;Toner;Toner;1
