id;slug;razon_social;ruc;_sipe
628713;consultoria-servicios-s-r-l;"CONSULTORIA Y SERVICIOS S.R.L.";80020165-5;1
628712;control-industrial-montaje-electromecanicos;"CONTROL INDUSTRIAL Y MONTAJE ELECTROMECANICOS";80044252-0;1
628710;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
628709;ecoservice-group-s-a;"ECOSERVICE GROUP S.A ";80058998-0;1
628716;etcheverry-construcciones-sa;"ETCHEVERRY CONSTRUCCIONES S.A.";80028255-8;1
628711;grupo-empresarial-arias-sociedad-anonima;"GRUPO EMPRESARIAL ARIAS SOCIEDAD ANONIMA ";80086423-9;1
628707;gustavo-ramon-mora-faria-a;"GUSTAVO RAMON MORA FARIÑA";805889-0;1
628715;industrializacion-servicios-acero-sociedad-anonima;"INDUSTRIALIZACIÓN - SERVICIOS DEL ACERO SOCIEDAD ANONIMA";80090877-5;1
628708;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1
628714;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
