id;slug;razon_social;ruc;_sipe
191419;alcaraz-samudio-osbaldo-diosnel;"ALCARAZ SAMUDIO, OSBALDO DIOSNEL";1197731;
191407;perez-amalia-ramona;" AMALIA RAMONA PEREZ";393471-3;1
191417;asociacion-cultural-soverdia;"ASOCIACION CULTURAL SOVERDIA";80014794-4;1
191420;avalos-carlos-eleno;"AVALOS *, CARLOS ELENO";732147;
191410;bogado-acevedo-mariela;"BOGADO ACEVEDO, MARIELA *";4098499;
191412;carlos-modesto-cabrera-leguizamon;"CARLOS MODESTO CABRERA LEGUIZAMON";1433763-0;1
191405;ciancio-mendez-fidelina;"CIANCIO DE MENDEZ, FIDELINA *";249991-6;
191408;lopez-francisco-aldo;"FRANCISCO ALDO LOPEZ";319169-9;1
191406;mostafa-dettez-gustavo-adolfo;"GUSTAVO ADOLFO MOSTAFA DETTEZ";1048899-5;1
191411;lehman-galeano-sergio;"LEHMAN GALEANO, SERGIO *";1980744-9;
191418;lovera-correa-sergio-horacio-1;"LOVERA CORREA, SERGIO HORACIO";1161293-2;
191409;lopez-cantero-myrna-esvelia;"MYRNA ESVELIA LOPEZ CANTERO";398910-0;1
191413;almada-martinez-olga-beatriz;"OLGA BEATRIZ ALMADA MARTINEZ";2214364-5;1
191421;ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;
191414;ortiz-cuquejo-jaime-edgar;"ORTIZ CUQUEJO, JAIME EDGAR";487550-8;
191404;pesoa-tomberli-alicia-ramona;"PESOA TOMBERLI, ALICIA RAMONA";728722;
191415;rosa-catalina-sosa-sanabria;"ROSA CATALINA SOSA SANABRIA";938599-1;1
191416;toews-dueck-willi;"WILLI TOEWS DUECK";784692-4;1
