slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
291215-alcaraz-samudio-osbaldo-diosnel-27;LC-27003-15-116369;"2015-12-15 16:10:26.676444";alcaraz-samudio-osbaldo-diosnel;"ALCARAZ SAMUDIO, OSBALDO DIOSNEL";1197731;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
291215-almada-martinez-olga-beatriz-28;LC-27003-15-116809;"2015-12-22 15:34:44.645297";almada-martinez-olga-beatriz;"ALMADA MARTINEZ, OLGA BEATRIZ";2214364-5;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
291215-asociacion-cultural-soverdia-23;LC-27003-15-116378;"2015-12-15 16:36:46.977536";asociacion-cultural-soverdia;"ASOCIACION CULTURAL SOVERDIA *, * *";80014794-4;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
291215-avalos-carlos-eleno-22;LC-27003-15-116368;"2015-12-15 16:09:53.690158";avalos-carlos-eleno;"AVALOS *, CARLOS ELENO";732147;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
291215-carlos-modesto-cabrera-leguizamon-20;LC-27003-15-116435;"2015-12-16 15:10:56.463161";carlos-modesto-cabrera-leguizamon;"CARLOS MODESTO CABRERA LEGUIZAMON";1433763-0;17400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
291215-ciancio-mendez-fidelina-19;LC-27003-15-117549;"2015-12-26 15:16:46.075141";ciancio-mendez-fidelina;"CIANCIO DE MENDEZ, FIDELINA *";249991-6;10200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
291215-lehman-galeano-sergio-30;LC-27003-15-116443;"2015-12-16 15:25:23.457573";lehman-galeano-sergio;"LEHMAN GALEANO, SERGIO *";1980744-9;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
291215-lopez-cantero-myrna-esvelia-29;LC-27003-15-116382;"2015-12-15 16:43:29.572147";lopez-cantero-myrna-esvelia;"LOPEZ CANTERO, MYRNA ESVELIA";398910-0;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
291215-lopez-francisco-aldo-17;LC-27003-15-116389;"2015-12-15 17:00:52.412859";lopez-francisco-aldo;"LOPEZ *, FRANCISCO ALDO";319169-9;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
291215-lovera-correa-sergio-horacio-1-24;LC-27003-15-116440;"2015-12-16 15:14:38.059465";lovera-correa-sergio-horacio-1;"LOVERA CORREA, SERGIO HORACIO";1161293-2;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
291215-mostafa-dettez-gustavo-adolfo-18;LC-27003-15-116417;"2015-12-16 14:46:25.907521";mostafa-dettez-gustavo-adolfo;"MOSTAFA DETTEZ, GUSTAVO ADOLFO";1048899-5;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
291215-ortiz-alderete-eugenia-rosa-26;LC-27003-15-116423;"2015-12-16 14:55:12.15866";ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
291215-perez-amalia-ramona-25;LC-27003-15-116388;"2015-12-15 16:56:26.823792";perez-amalia-ramona;"PEREZ *, AMALIA RAMONA";393471-3;20400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
291215-pesoa-tomberli-alicia-ramona-21;LC-27003-15-116375;"2015-12-15 16:23:56.687589";pesoa-tomberli-alicia-ramona;"PESOA TOMBERLI, ALICIA RAMONA";728722;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
291215-toews-dueck-willi-31;LC-27003-15-117055;"2015-12-23 21:33:42.022042";toews-dueck-willi;"WILLI TOEWS DUECK";784692-4;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
