id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SeMWU6QPhDU%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";5
VmK4DK8S1e4%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";9
D7Yoe9XXTUI%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";4
9IaeCiCDras%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";5
g6LHpdv5lEE%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";4
%2FxDVaCYnB%2BQ%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";9
MoBUcPyPViE%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";14
EXtRtIuj5h4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";54
C%2Fov8mEPeRc%3D;53101904;"Trajes de mujer";"Trajes de mujer";3
CL3l5wtO%2BhI%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";12
5V8Mnzt%2BZh4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";12
h5k26re7ebk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";14
Yjn2rxM9mpw%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";54
pl904JFREpk%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";44
9bRl11wflbM%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";9
