id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZOoqKUau95g%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";43549800;_NO_APLICA_;1;_NO_APLICA_;43549800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwUJGOELN9s%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";41590000;_NO_APLICA_;1;_NO_APLICA_;41590000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xj23gaZpfZQ%3D;3;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";73851390;_NO_APLICA_;1;_NO_APLICA_;73851390;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j8idToYuBsA%3D;4;72131601-006;Aislacion;Aislacion;5316180;_NO_APLICA_;1;_NO_APLICA_;5316180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hIMSre8Cjjo%3D;5;72131601-015;Pilar;Pilar;1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FbgAPF%2FA%2Fi8%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";733676700;_NO_APLICA_;1;_NO_APLICA_;733676700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXYfV6uTJpU%3D;7;72131601-008;Revoques;Revoques;17449770;_NO_APLICA_;1;_NO_APLICA_;17449770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WM2iXQEcKcM%3D;8;72131601-003;Cimiento;Cimiento;25119000;_NO_APLICA_;1;_NO_APLICA_;25119000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ShVqBxLCAkI%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";248433000;_NO_APLICA_;1;_NO_APLICA_;248433000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KxIYHY4Rlqk%3D;10;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";5668000;_NO_APLICA_;1;_NO_APLICA_;5668000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6eYdftpIO8%3D;11;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9NdFv%2FycnTE%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";85000000;_NO_APLICA_;1;_NO_APLICA_;85000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZ5zZpWYfpc%3D;13;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";24560000;_NO_APLICA_;1;_NO_APLICA_;24560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kr8jxQ0%2BNzo%3D;14;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";4310000;_NO_APLICA_;1;_NO_APLICA_;4310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQou%2FeYj1YY%3D;15;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y6eDfnbl8Ao%3D;16;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4rB3Ah2b9Mc%3D;17;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";42739000;_NO_APLICA_;1;_NO_APLICA_;42739000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWZ3ZfRM484%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";91250000;_NO_APLICA_;1;_NO_APLICA_;91250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N9%2Fj2iNTiL8%3D;19;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";22900000;_NO_APLICA_;1;_NO_APLICA_;22900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
