id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kXdJd3LuCaQ%3D;26121635;"Cables electricos";"Cables multifilar 1x1";200
FEBxoqs8s4M%3D;26121635;"Cables electricos";"Cables multifilar 1x2";200
eqdZ3SunZLk%3D;26121635;"Cables electricos";"Cables multifilar 1x4";100
N18wXUvzoxo%3D;26121635;"Cables electricos";"Cables multifilar 1x6";100
BjLRpNTpVsQ%3D;26121635;"Cables electricos";"Cables tipo cordón 2x2 ";100
icqdr4lTVdo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";25
En7YRns6IKg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios ";50
Knfp3gzklb4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
WlM3EOA9ZqI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
2UZ4LCiZXhA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
5gKv%2B5TVCng%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
Lj%2BFoyOoLYU%3D;39101601;"Focos varios";"Focos varios";20
lpELsn%2FGlXY%3D;39101601;"Focos varios";"Focos varios";130
WMf1tND99E8%3D;39101601;"Focos varios";"Focos varios";130
lJK2tOGTTZo%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes para alumbrado";3
CGEqSlNuKJM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas AA";35
xxfZPtVD7sQ%3D;26111702;"Pilas alcalinas";"Pilas alcalinas AAA";35
UlT%2FcPPfZb0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas tamaño grande";20
IDDh4nj%2FQMY%3D;39111803;Portalamparas;Portalamparas;10
9S58BYonBuo%3D;40101701;"Aires acondicionados y accesorios";"Punto de TC tipo schuko";10
