id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2qYxtdcZFlE%253D;acta_de_apertura_lpn_n__18_2022_1669298024086.pdf;"2022-11-24 10:53:46";"2022-11-26 17:32:22";"Acta de Apertura";adjudicacion;35;
qEPuSm0cZoI%253D;cco_parte_2_1669341563352.pdf;"2022-11-24 22:59:24";"2022-11-26 17:32:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rtpVGDHBKC8%253D;cco_parte_1_1669341552750.pdf;"2022-11-24 22:59:14";"2022-11-26 17:32:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0sDhA17QlH4%253D;nota_dncp_anexo_informe_lpn_18_2022_equipos_1683909800400.pdf;"2023-05-12 12:43:22";;"Informe de Evaluación";adjudicacion;36;
T94V9TIaxiA%253D;informe_evaluacion_part5_1669341516687.zip;"2022-11-24 22:58:38";"2022-11-26 17:32:22";"Informe de Evaluación";adjudicacion;36;
z3B5SQaZwhk%253D;informe_evaluacion_part4_1669341503813.zip;"2022-11-24 22:58:25";"2022-11-26 17:32:22";"Informe de Evaluación";adjudicacion;36;
bLuDSs7lOM8%253D;informe_evaluacion_part3_1669341491413.zip;"2022-11-24 22:58:13";"2022-11-26 17:32:22";"Informe de Evaluación";adjudicacion;36;
%252FOCoTV%252BMNrY%253D;informe_evaluacion_part2_1669341478521.zip;"2022-11-24 22:58:02";"2022-11-26 17:32:22";"Informe de Evaluación";adjudicacion;36;
fAPVWXZy%252FtI%253D;informe_evaluacion_part1_1669340452382.zip;"2022-11-24 22:40:55";"2022-11-26 17:32:22";"Informe de Evaluación";adjudicacion;36;
CcdGB5krj%252B0%253D;nota_de_justificaci_n_y_declaraci_n_jurada_1670265216643.pdf;"2022-12-05 15:34:24";"2023-05-12 12:44:11";"Nota de Aclaración";contrato;220;
