id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aiUyNZQIPAo%253D;acta_1518540134499.pdf;"2018-02-13 13:43:47";"2018-02-19 17:10:33";"Acta de Apertura";adjudicacion;35;
5NUAmmPW5Rk%253D;__cuadro_de_ofertas_reparo_1520852865475.pdf;"2018-03-12 08:08:31";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
X%252B4VHYlkXYw%253D;cdp_1518540182804.pdf;"2018-02-13 13:44:18";"2018-02-19 17:10:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9Vp%252BDmVr5D0%253D;cuadro_de_ofertas_1518540128627.pdf;"2018-02-13 13:43:47";"2018-02-19 17:10:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
agVEL5GbQms%253D;informe_ye_resolucion_1529418237299.pdf;"2018-06-19 10:24:21";;"Informe de Evaluación";adjudicacion;36;
49JIFBsO7TU%253D;__informe_de_evaluaci_n_reparo_1520852851746.pdf;"2018-03-12 08:08:31";;"Informe de Evaluación";adjudicacion;36;
t8bxVWZoidk%253D;informe_de_evaluaci_n_1518540122216.pdf;"2018-02-13 13:43:47";"2018-02-19 17:10:33";"Informe de Evaluación";adjudicacion;36;
ngWBJ2pf%252B00%253D;__nota_contestaci_n_de_reparo_1531327911645.pdf;"2018-07-11 12:51:55";"2018-12-18 17:45:25";"Nota de Aclaración";contrato;220;
OfSAiyWDTt8%253D;__nota_contestaci_n_de_reparo_1531327911645.pdf;"2018-07-11 12:51:55";"2018-07-13 19:13:02";"Nota de Aclaración";contrato;220;
pDv%252BSrwODp4%253D;__nota_equipo_econ_mico_1531327827581.pdf;"2018-07-11 12:50:30";"2018-12-18 17:45:25";"Nota de Aclaración";contrato;220;
